ID,Height,timestamp,Type,From,To,Amount,Fee
5901939993567391526,781044,2020-08-04 22:07:10,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0735
1947190652000301373,740959,2020-04-15 02:13:24,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-3RMW-FTDM-65EU-CUCHM,1.0,0.02205
14066259408933917509,740531,2020-04-13 21:38:18,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-CEVC-JCLC-NV2Y-9S33H,1.0,0.0441
14337615792847454416,739935,2020-04-12 05:21:11,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-E2EZ-XZEY-6TXB-65T9X,1.0,0.00735
4811851377118639915,738998,2020-04-09 14:55:22,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-9PYD-KL2H-96FV-FBYVR,2.0,0.0147
18217665314030622423,738172,2020-04-07 06:56:47,Ordinary Payment,S-Y96L-39S4-LE6A-B3C5U,S-CEVC-JCLC-NV2Y-9S33H,3.0,0.02205
10785381899052850767,736597,2020-04-02 21:11:04,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-AP5B-432C-RJDM-EQJTC,7.0,0.0294
14549195405474254560,736299,2020-04-02 01:43:08,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-RPD3-XB9G-CRX7-3F328,2.0,0.05145
13496750407286472026,736151,2020-04-01 15:38:32,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-X78W-AHAY-APDS-5K6F2,2.0,0.0294
12636552286521251712,736126,2020-04-01 13:45:46,Ordinary Payment,S-DU7C-CCTU-YR6G-DAC3H,S-CEVC-JCLC-NV2Y-9S33H,1.0,0.0294
12132749280192255487,736104,2020-04-01 12:46:02,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-EK6K-N3Y2-8WFP-BD2LE,25.0,0.0588
13026869631416675576,735570,2020-03-31 00:53:08,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-CEVC-JCLC-NV2Y-9S33H,28.0,0.0441
2975635480346878569,733229,2020-03-24 11:34:36,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-CEVC-JCLC-NV2Y-9S33H,7.0,0.0147
9958218576076346803,729571,2020-03-14 05:43:55,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-MG9Y-9XEX-T6GZ-7TKAJ,1.0,0.00735
281558613009540253,727987,2020-03-09 19:24:39,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-B35Z-9ANT-8EPE-6HFDS,8.0,0.05145
3028644177501470753,727717,2020-03-09 01:11:50,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-CEVC-JCLC-NV2Y-9S33H,9.0,0.0147
10283933322717037444,725868,2020-03-03 21:12:00,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-GJX4-B8KR-SHBG-CYP6P,18.0,0.03675
6558645799487406625,725845,2020-03-03 19:18:42,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-CEVC-JCLC-NV2Y-9S33H,1.0,0.0294
7476680527565367362,725336,2020-03-02 09:18:35,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-HZTX-QB3Y-CFE9-2LCLJ,8.0,0.00735
3708206515774715927,722582,2020-02-23 16:21:11,Ordinary Payment,S-QSGK-3CDX-XU2M-6MHK8,S-CEVC-JCLC-NV2Y-9S33H,5.0,0.0441
3085899115132558030,722575,2020-02-23 16:00:12,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-H7KS-Z37B-ZGHB-6SL3Q,1.0,0.0147
6844706323373418195,722307,2020-02-22 21:57:20,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-BBZX-KAZ4-RLNK-4BDK7,7.0,0.0588
17874064581978446606,722105,2020-02-22 08:19:07,Ordinary Payment,S-9XAG-EC2V-SNLD-FER2X,S-CEVC-JCLC-NV2Y-9S33H,7.0,0.0294
16689957425134676848,721976,2020-02-21 23:49:50,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-HP6J-ZR48-Y238-8HV5R,6.0,0.0441
1016175584235098748,719860,2020-02-16 01:28:16,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-DWX8-RYRB-U9P8-EH36Z,18.0,0.0294
16369695151586123593,719059,2020-02-13 20:06:52,Ordinary Payment,S-5X4F-6X6Y-VAFA-3FAZA,S-CEVC-JCLC-NV2Y-9S33H,6.0,0.00735
1299201426354053086,718981,2020-02-13 14:49:47,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-CEVC-JCLC-NV2Y-9S33H,34.0,0.0588
13282451253636411838,718402,2020-02-11 23:39:15,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-4WLF-326Q-8LGL-GBKB8,1.0,0.0147
14566085033676174399,717520,2020-02-09 12:24:44,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-CEVC-JCLC-NV2Y-9S33H,5.0,0.0588
17260800309662018842,716475,2020-02-06 13:53:19,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-39A4-V9G3-7BAS-8WCF3,4.0,0.05145
3248407158322079768,716078,2020-02-05 11:44:49,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-CEVC-JCLC-NV2Y-9S33H,5.0,0.0441
15335701057396900303,714522,2020-02-01 03:03:24,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-YMNF-X3FX-ZAV2-D8DCN,4.0,0.05145
10213656165776205517,714229,2020-01-31 07:17:38,Ordinary Payment,S-CEVC-JCLC-NV2Y-9S33H,S-GSS4-B5TX-T65W-7TKEL,4.0,0.0294
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CEVC-JCLC-NV2Y-9S33H,10.0,0.05145
