ID,Height,timestamp,Type,From,To,Amount,Fee
3895401227973274569,460037,2018-02-19 00:46:19,Ordinary Payment,S-55US-A4C9-PBUU-9TL9C,S-R8SQ-TUEM-DTHQ-7ATA3,227.0,1.0
13096890826475625317,460031,2018-02-19 00:27:39,Ordinary Payment,S-899A-7MCX-3FGT-FC5QT,S-55US-A4C9-PBUU-9TL9C,228.0,1.0
2486525352052983571,446704,2018-01-12 18:20:02,Ordinary Payment,S-55US-A4C9-PBUU-9TL9C,S-R8SQ-TUEM-DTHQ-7ATA3,448.0,1.0
3488433986127402939,446692,2018-01-12 17:39:17,Ordinary Payment,S-899A-7MCX-3FGT-FC5QT,S-55US-A4C9-PBUU-9TL9C,449.0,1.0
11839247598327705734,444673,2018-01-07 02:03:51,Ordinary Payment,S-55US-A4C9-PBUU-9TL9C,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
2939390583077406605,444669,2018-01-07 01:38:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-55US-A4C9-PBUU-9TL9C,199.0,1.0
10221157058259227705,441112,2017-12-28 02:29:41,Ordinary Payment,S-55US-A4C9-PBUU-9TL9C,S-R8SQ-TUEM-DTHQ-7ATA3,509.0,1.0
11309402897441583572,441104,2017-12-28 02:05:28,Ordinary Payment,S-899A-7MCX-3FGT-FC5QT,S-55US-A4C9-PBUU-9TL9C,510.0,1.0
14097061316726457777,437144,2017-12-17 00:28:02,Ordinary Payment,S-55US-A4C9-PBUU-9TL9C,S-R8SQ-TUEM-DTHQ-7ATA3,528.0,1.0
16664751600164271531,437139,2017-12-17 00:00:35,Ordinary Payment,S-899A-7MCX-3FGT-FC5QT,S-55US-A4C9-PBUU-9TL9C,529.0,1.0
17871392409634166601,432116,2017-12-02 23:03:10,Ordinary Payment,S-55US-A4C9-PBUU-9TL9C,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
6045648442059009549,432115,2017-12-02 22:57:23,Ordinary Payment,S-899A-7MCX-3FGT-FC5QT,S-55US-A4C9-PBUU-9TL9C,1100.0,1.0
13424262359943111422,418738,2017-10-26 13:40:02,Ordinary Payment,S-55US-A4C9-PBUU-9TL9C,S-R8SQ-TUEM-DTHQ-7ATA3,6998.0,1.0
3633758294360036789,418736,2017-10-26 13:31:27,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-55US-A4C9-PBUU-9TL9C,6999.0,1.0
