ID,Height,timestamp,Type,From,To,Amount,Fee
12705172663523063320,715837,2020-02-04 19:34:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BCSH-Q2CC-CZ22-95SQ3,0.0,0.06615
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BCSH-Q2CC-CZ22-95SQ3,1e-08,0.8085
7689601186138588761,515446,2018-07-24 02:20:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.06077956,0.1
17921254459778005980,513568,2018-07-18 20:42:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.11067817,0.1
6970329711675171576,511955,2018-07-14 08:25:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.0334452,0.1
15735623882252467157,510244,2018-07-09 13:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.62965784,0.1
195719215259454481,508379,2018-07-04 08:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.21267731,0.1
13588913027166505786,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BCSH-Q2CC-CZ22-95SQ3,0.0,1.0
15250691379288695049,506862,2018-06-30 02:09:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,101.02777193,1.0
15556181177210313650,505292,2018-06-25 17:08:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.02460902,1.0
7999400395113622723,503144,2018-06-19 16:50:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.94344098,1.0
5704439878189079204,499908,2018-06-10 14:24:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.31146402,1.0
1998970588853731395,497477,2018-06-03 19:02:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.14991065,1.0
10147061945203158368,495269,2018-05-28 15:21:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.10558468,1.0
10734320315069934754,493146,2018-05-22 16:56:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.76665502,1.0
246619994342128640,491001,2018-05-16 16:05:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.5624424,1.0
7064410488160993550,488458,2018-05-09 13:23:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.17381203,1.0
11041203243998813894,485947,2018-05-02 12:41:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.1582703,1.0
15385622604056946955,484235,2018-04-27 17:43:29,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BCSH-Q2CC-CZ22-95SQ3,0.0,1.0
4652610589632628213,483612,2018-04-26 00:00:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.06861083,1.0
12688530465309444774,481217,2018-04-19 07:14:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.06489735,1.0
4531781953393647400,478473,2018-04-11 14:48:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.14892514,1.0
12086767666221198926,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-BCSH-Q2CC-CZ22-95SQ3,0.00390206,1.0
16342285603829589910,476095,2018-04-04 23:11:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.41175102,1.0
14595698890457437317,474075,2018-03-30 07:13:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.29927149,1.0
14442795946382017976,472168,2018-03-24 23:36:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.51350042,1.0
342323452941182423,469772,2018-03-18 06:11:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.22537265,1.0
11064886336511065672,467863,2018-03-12 21:58:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.66205092,1.0
3739802853440430041,465790,2018-03-07 03:15:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.81929033,1.0
14517703396653549113,464252,2018-03-02 19:30:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.19870907,1.0
9687498722686670368,462517,2018-02-25 23:07:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.44068826,1.0
15280702904693011870,460738,2018-02-21 00:06:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.31556187,1.0
16411877549332029625,459308,2018-02-16 23:46:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.45547147,1.0
11311668911957792265,457888,2018-02-13 00:56:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.99709102,1.0
7936478203075835091,456038,2018-02-07 20:59:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.47915216,1.0
8845137681400295899,454132,2018-02-02 13:03:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.47510717,1.0
17848246503659816567,453130,2018-01-30 18:01:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,100.61504227,1.0
6267017062831619781,452113,2018-01-27 20:47:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,101.52701069,1.0
1932904861433519587,450939,2018-01-24 14:25:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,104.31838381,1.0
1592754301089166346,450190,2018-01-22 12:05:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,109.14860948,1.0
11917265023265004328,449530,2018-01-20 15:49:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BCSH-Q2CC-CZ22-95SQ3,102.94679251,1.0
6083142981601677179,448940,2018-01-19 00:18:45,Reward Recipient Assignment,S-BCSH-Q2CC-CZ22-95SQ3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14161924256447084588,448914,2018-01-18 22:21:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,101.82840321,1.0
16970606468510333329,447268,2018-01-14 07:55:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,101.948,1.0
1540048949438086613,446418,2018-01-11 23:14:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,100.338,1.0
2817322937404378818,445663,2018-01-09 20:19:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,100.878,1.0
8182010526983500408,444706,2018-01-07 03:52:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,100.706,1.0
5639684172636918316,443995,2018-01-05 04:01:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,111.181,1.0
14162598762078854539,443186,2018-01-02 22:08:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,109.268,1.0
2691403960268017992,442211,2017-12-31 04:14:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,100.479,1.0
11644143994600626251,440798,2017-12-27 05:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,100.818,1.0
5627059073308711316,438851,2017-12-21 18:56:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,391.196,1.0
15400934667390251524,438044,2017-12-19 12:53:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,101.025,1.0
8935673036956110083,436922,2017-12-16 09:27:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,106.663,1.0
5143556127531420963,436242,2017-12-14 11:47:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,105.036,1.0
9792087693479661422,435688,2017-12-12 22:42:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,100.966,1.0
7855506971511953401,435155,2017-12-11 11:06:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,189.411,1.0
2956957033806945374,434995,2017-12-11 00:12:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,100.299,1.0
13002062755799686626,434544,2017-12-09 18:02:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,113.51,1.0
18016471899871623438,434069,2017-12-08 10:15:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,130.208,1.0
7178632194803841736,433742,2017-12-07 12:18:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,112.968,1.0
11924383446327911129,433250,2017-12-06 03:25:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,102.237,1.0
18137126789666384064,432809,2017-12-04 21:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,100.019,1.0
9662829826074223826,432484,2017-12-03 23:58:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,121.977,1.0
11209984679136223056,432124,2017-12-02 23:34:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,102.094,1.0
10946842293168191102,431786,2017-12-02 01:17:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,104.291,1.0
2960840199438283846,431441,2017-12-01 01:48:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,105.198,1.0
15763437363377092076,431027,2017-11-29 21:55:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,108.311,1.0
4856572868926732639,430662,2017-11-28 21:31:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,133.449,1.0
14922875965110158606,430161,2017-11-27 11:44:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,102.052,1.0
12088577975709726760,429699,2017-11-26 04:51:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,101.928,1.0
5918401802301366029,428984,2017-11-24 05:08:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,102.093,1.0
7978953607122506456,428443,2017-11-22 16:42:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,106.255,1.0
5789352386741334231,427428,2017-11-19 20:29:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,101.384,1.0
3462446350566162731,427154,2017-11-19 02:08:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,106.637,1.0
2534909363509802899,426649,2017-11-17 16:28:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,100.956,1.0
1963904485471527041,425951,2017-11-15 17:59:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,102.32,1.0
6654213984925008946,425540,2017-11-14 14:09:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,100.994,1.0
13676062577127577295,424587,2017-11-11 21:59:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,102.482,1.0
2882634265571722537,424489,2017-11-11 15:32:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,134.821,1.0
17185702463981892868,423987,2017-11-10 05:39:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,477.238,1.0
12449498505658531605,423641,2017-11-09 06:34:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,102.848,1.0
2575387681971266600,423311,2017-11-08 08:32:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,105.804,1.0
14412738241263594994,422456,2017-11-05 23:19:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,356.259,1.0
11243310861013188678,422180,2017-11-05 04:20:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,102.606,1.0
13301154233967726817,421314,2017-11-02 18:16:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,100.715,1.0
8357322602214544860,420817,2017-11-01 09:02:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,104.236,1.0
5170165335353186050,420515,2017-10-31 12:51:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,101.677,1.0
16726397704219030026,420270,2017-10-30 19:58:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,104.595,1.0
17478842893169435531,419829,2017-10-29 14:38:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,125.257,1.0
1234364385287433502,419808,2017-10-29 13:38:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,101.409,1.0
15159808593387774349,419332,2017-10-28 05:13:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,679.477,1.0
1226727895037806902,418670,2017-10-26 08:54:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,101.97,1.0
2693958351015551019,418093,2017-10-24 18:22:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,105.685,1.0
14265655877073038149,417543,2017-10-23 05:05:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,108.658,1.0
4250209301481000370,417127,2017-10-22 01:26:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,102.915,1.0
13955593732605326623,416353,2017-10-19 21:11:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,100.206,1.0
1730254420100543291,415393,2017-10-17 05:14:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,400.65,1.0
2989495599667175522,415147,2017-10-16 12:08:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,109.312,1.0
16741239442820111788,414575,2017-10-14 22:04:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,100.752,1.0
13961013914983755746,413862,2017-10-12 22:02:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,128.86,1.0
3463311816851435251,413572,2017-10-12 02:23:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,100.504,1.0
490419013293036596,412977,2017-10-10 10:28:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,104.495,1.0
13626936773985522821,412034,2017-10-07 19:16:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,102.105,1.0
2722413236202335924,411301,2017-10-05 18:09:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,559.93499999,1.0
14876271059389484489,410925,2017-10-04 16:53:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,103.622,1.0
13477413870545466110,410145,2017-10-02 12:11:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,101.359,1.0
1517144608518197409,409770,2017-10-01 11:17:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,126.433,1.0
11819994292035762920,409461,2017-09-30 14:34:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,106.443,1.0
14469139325429552084,409111,2017-09-29 14:33:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,111.42,1.0
898357634948994148,408877,2017-09-28 23:07:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,108.556,1.0
2857892476403053750,408329,2017-09-27 10:42:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,104.337,1.0
4964905706524625465,407452,2017-09-24 23:51:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,100.059,1.0
3253252055820976186,407252,2017-09-24 09:35:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,101.788,1.0
10681261410176876060,406854,2017-09-23 06:56:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,100.063,1.0
7063506582687558984,406220,2017-09-21 12:33:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,110.375,1.0
6467811415771183951,405876,2017-09-20 13:13:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,102.186,1.0
14224584052198343764,405711,2017-09-20 02:21:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,106.617,1.0
2931928613917982886,405233,2017-09-18 18:14:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,110.952,1.0
15326807846554370430,404717,2017-09-17 07:20:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,547.439,1.0
12267537621507634722,404245,2017-09-16 00:14:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,106.818,1.0
2657939765831450368,403661,2017-09-14 08:48:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,103.894,1.0
17723671479312874472,402880,2017-09-12 04:56:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,105.223,1.0
5287673029418799915,402448,2017-09-10 23:27:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,482.403,1.0
17278295903984120473,401922,2017-09-09 12:15:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,126.332,1.0
6841918489980641087,401699,2017-09-08 21:24:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,106.904,1.0
3760437068434994117,401119,2017-09-07 06:16:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,634.089,1.0
10929102584528971571,400728,2017-09-06 04:01:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,101.693,1.0
14719885629879021882,400243,2017-09-04 19:36:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,105.925,1.0
13891276882284804807,399755,2017-09-03 11:11:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,233.752,1.0
10951473134822805824,399314,2017-09-02 05:31:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,515.267,1.0
1868167494546152868,399310,2017-09-02 05:16:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,107.416,1.0
7959286073780680132,399066,2017-09-01 12:26:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,755.223,1.0
11090992883714999728,398894,2017-09-01 01:01:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,106.27,1.0
9665720361618669533,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-BCSH-Q2CC-CZ22-95SQ3,0.85777604,1.0
13144397010503154896,398104,2017-08-29 19:57:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,103.551,1.0
1509241907765043240,397623,2017-08-28 11:14:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,102.189,1.0
10831052898604316020,397161,2017-08-27 04:37:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,100.819,1.0
17271097347731793175,397011,2017-08-26 18:21:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,101.126,1.0
11931477473550196960,395882,2017-08-23 14:38:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-BCSH-Q2CC-CZ22-95SQ3,0.0,1.0
14887623524628734718,395865,2017-08-23 13:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,4.206,1.0
1751866539059546282,395835,2017-08-23 11:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,2.99899999,1.0
11322655813764454468,395822,2017-08-23 10:33:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,2.02599999,1.0
17440918237128420769,395820,2017-08-23 10:30:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,6.008,1.0
12824528305574406072,395819,2017-08-23 10:29:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,7.702,1.0
12626555867831675861,395771,2017-08-23 07:39:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,3.72399999,1.0
11642164577865309448,395747,2017-08-23 05:44:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,9.664,1.0
10914707552053697493,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,4.36599999,1.0
7516580433091103240,395716,2017-08-23 03:32:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,8.977,1.0
1192064514668207483,395605,2017-08-22 20:20:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,5.28499999,1.0
5557882474697714674,395594,2017-08-22 19:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,9.459,1.0
15118734518610546790,395552,2017-08-22 16:44:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,48.48999999,1.0
18062694760395059278,395542,2017-08-22 16:06:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,2.322,1.0
14688048244705670435,395507,2017-08-22 13:35:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,4.242,1.0
7624510538929434304,395504,2017-08-22 13:20:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,24.323,1.0
9820987693679829442,395471,2017-08-22 11:21:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,8.93599999,1.0
13439651721372073786,395292,2017-08-21 23:06:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,6.436,1.0
2017836092487759507,395214,2017-08-21 17:50:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,5.634,1.0
3635888093518069936,395196,2017-08-21 16:48:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,3.502,1.0
17582975710405407202,395145,2017-08-21 13:28:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BCSH-Q2CC-CZ22-95SQ3,3.64599999,1.0
