ID,Height,timestamp,Type,From,To,Amount,Fee
10270202886889925747,385569,2017-07-25 19:04:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-7ZDY-T7TX-FUXM-69VS4,0.0,1.0
9635735310910098916,385122,2017-07-24 14:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ZDY-T7TX-FUXM-69VS4,0.0,1.0
13141660379926779036,383713,2017-07-20 06:53:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ZDY-T7TX-FUXM-69VS4,0.0,1.0
14535121663473980440,217048,2016-04-09 12:31:32,Ordinary Payment,S-7ZDY-T7TX-FUXM-69VS4,S-R8SQ-TUEM-DTHQ-7ATA3,101719.0,1.0
7543734727902927451,217043,2016-04-09 12:21:28,Ordinary Payment,S-8MG3-TSE2-R5E8-CK3LD,S-7ZDY-T7TX-FUXM-69VS4,90000.0,90.0
7860728668703864665,217043,2016-04-09 12:21:28,Ordinary Payment,S-8MG3-TSE2-R5E8-CK3LD,S-7ZDY-T7TX-FUXM-69VS4,11720.0,12.0
12119555871904637495,134669,2015-08-23 03:24:15,Ordinary Payment,S-7ZDY-T7TX-FUXM-69VS4,S-R8SQ-TUEM-DTHQ-7ATA3,37649.0,1.0
12720085660090701153,134664,2015-08-23 03:03:24,Ordinary Payment,S-8MG3-TSE2-R5E8-CK3LD,S-7ZDY-T7TX-FUXM-69VS4,37650.0,38.0
6602709696419500787,27438,2014-10-27 05:22:09,Ordinary Payment,S-7ZDY-T7TX-FUXM-69VS4,S-R8SQ-TUEM-DTHQ-7ATA3,4639.0,1.0
970993923469420898,27435,2014-10-27 05:18:36,Ordinary Payment,S-8MG3-TSE2-R5E8-CK3LD,S-7ZDY-T7TX-FUXM-69VS4,4640.0,5.0
