ID,Height,timestamp,Type,From,To,Amount,Fee
1650433613830670859,780235,2020-08-02 16:14:18,Ordinary Payment,S-23QB-85CC-VZ3F-D4P8X,S-4Y3L-HTP3-9HX5-2QU9P,11.43405,0.0588
2166777871754154919,740238,2020-04-13 01:57:38,Ordinary Payment,S-23QB-85CC-VZ3F-D4P8X,S-E9AY-9K75-H5AB-DCQ33,1.0,0.0588
7467988361272193842,739686,2020-04-11 12:46:39,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-23QB-85CC-VZ3F-D4P8X,8.0,0.05145
7013411543540046250,738343,2020-04-07 18:42:56,Ordinary Payment,S-XBBA-9ZFV-DNNH-D5442,S-23QB-85CC-VZ3F-D4P8X,3.0,0.03675
16591904626131184801,733742,2020-03-25 21:33:22,Ordinary Payment,S-23QB-85CC-VZ3F-D4P8X,S-D27L-RFXG-URGM-68KUK,1.0,0.03675
12198780476913316152,733494,2020-03-25 04:56:42,Ordinary Payment,S-23QB-85CC-VZ3F-D4P8X,S-6ZKV-LGN6-QN6G-G9Y8B,1.0,0.0294
16719568477533026743,733488,2020-03-25 04:45:19,Ordinary Payment,S-23QB-85CC-VZ3F-D4P8X,S-YRY6-RZKC-762C-4X69L,8.0,0.05145
11910720555971476496,733363,2020-03-24 20:19:16,Ordinary Payment,S-MDRX-ACRN-A4UE-2VMD2,S-23QB-85CC-VZ3F-D4P8X,1.0,0.0147
2607157548833216446,733003,2020-03-23 20:15:33,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-23QB-85CC-VZ3F-D4P8X,7.0,0.0588
1877594696247153869,731876,2020-03-20 16:26:33,Ordinary Payment,S-5RTD-97YL-QXM3-5FAKH,S-23QB-85CC-VZ3F-D4P8X,2.0,0.03675
17506645746817171695,728633,2020-03-11 15:07:16,Ordinary Payment,S-23QB-85CC-VZ3F-D4P8X,S-Z69U-2FUK-5AQQ-CHDDZ,2.0,0.03675
3374655793698679984,726929,2020-03-06 20:42:08,Ordinary Payment,S-23QB-85CC-VZ3F-D4P8X,S-UC2K-HBT2-SPUC-9MDE3,1.0,0.05145
10806372199650527144,726556,2020-03-05 19:11:13,Ordinary Payment,S-23QB-85CC-VZ3F-D4P8X,S-56Z6-VV68-D5WF-3VUFT,10.0,0.0294
2583372137086443626,725003,2020-03-01 11:04:59,Ordinary Payment,S-SXWD-NQJU-QD7N-6ECTF,S-23QB-85CC-VZ3F-D4P8X,4.0,0.0588
6910156926394396145,723939,2020-02-27 11:31:02,Ordinary Payment,S-23QB-85CC-VZ3F-D4P8X,S-CV8A-X68C-DE5U-4XREF,33.0,0.0294
12888004953275469404,722652,2020-02-23 21:11:31,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-23QB-85CC-VZ3F-D4P8X,4.0,0.00735
2877119029641761860,722468,2020-02-23 08:35:45,Ordinary Payment,S-373A-G4MH-M3EF-6UMYM,S-23QB-85CC-VZ3F-D4P8X,2.0,0.0441
16239915802395631128,721046,2020-02-19 09:08:44,Ordinary Payment,S-VNQ4-PG4L-BC6T-CJSPU,S-23QB-85CC-VZ3F-D4P8X,8.0,0.0147
6234908449662655050,719609,2020-02-15 08:48:02,Ordinary Payment,S-23QB-85CC-VZ3F-D4P8X,S-CP6K-PQ85-76RB-ENY94,9.0,0.0294
942774276276833778,719500,2020-02-15 01:50:50,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-23QB-85CC-VZ3F-D4P8X,37.0,0.03675
907957374149187527,717899,2020-02-10 13:45:39,Ordinary Payment,S-23QB-85CC-VZ3F-D4P8X,S-GWZ4-355A-DHRU-5FSSS,27.0,0.03675
5196053701026142457,717816,2020-02-10 08:41:34,Ordinary Payment,S-RT82-7XZF-V9XX-73WJ5,S-23QB-85CC-VZ3F-D4P8X,14.0,0.0441
13477956118669978644,717074,2020-02-08 06:25:55,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-23QB-85CC-VZ3F-D4P8X,13.0,0.03675
14061430678280317597,714238,2020-01-31 08:01:11,Ordinary Payment,S-23QB-85CC-VZ3F-D4P8X,S-LYQ8-2F38-AJKM-BPPPQ,6.0,0.03675
11843130668309039704,713556,2020-01-29 10:31:58,Ordinary Payment,S-F2DP-VBSD-2MTU-FLVU9,S-23QB-85CC-VZ3F-D4P8X,6.0,0.00735
16007558822529394590,712833,2020-01-27 10:02:09,Ordinary Payment,S-23QB-85CC-VZ3F-D4P8X,S-32B7-BZM5-PMUV-HZYP4,6.0,0.0294
1884293111077961433,712811,2020-01-27 08:18:11,Ordinary Payment,S-TSML-CAKH-6P9E-7SD33,S-23QB-85CC-VZ3F-D4P8X,2.0,0.05145
6803782401954631431,712495,2020-01-26 11:24:47,Ordinary Payment,S-23QB-85CC-VZ3F-D4P8X,S-X2L9-AJG4-FCY8-4US9H,4.0,0.05145
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-23QB-85CC-VZ3F-D4P8X,10.0,0.0735
