ID,Height,timestamp,Type,From,To,Amount,Fee
3024973947554749921,847793,2021-02-06 12:44:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KANK-9VSW-6QNF-4ZPTD,0.0,0.02205
8103931175366873742,847791,2021-02-06 12:36:39,Ordinary Payment,S-KANK-9VSW-6QNF-4ZPTD,S-VY7Y-5WDK-9TUF-64SEN,50000.69948973,0.03675
4590369445408098667,846503,2021-02-02 22:48:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-KANK-9VSW-6QNF-4ZPTD,0.0,0.00735
1041895794805424933,846501,2021-02-02 22:40:26,Ordinary Payment,S-KANK-9VSW-6QNF-4ZPTD,S-VY7Y-5WDK-9TUF-64SEN,5.0,0.03675
8783765745335605386,787082,2020-08-21 17:04:57,Ordinary Payment,S-KANK-9VSW-6QNF-4ZPTD,S-NFXM-ET7B-Y9H8-BBEA3,10560.0,0.03675
17785265116478910802,787079,2020-08-21 16:52:06,Ordinary Payment,S-KANK-9VSW-6QNF-4ZPTD,S-NFXM-ET7B-Y9H8-BBEA3,10.0,0.03675
16992726066408330518,784630,2020-08-14 21:25:17,Ordinary Payment,S-KANK-9VSW-6QNF-4ZPTD,S-NFXM-ET7B-Y9H8-BBEA3,10.0,0.0147
16583930904272821766,784615,2020-08-14 20:30:57,Ordinary Payment,S-KANK-9VSW-6QNF-4ZPTD,S-NFXM-ET7B-Y9H8-BBEA3,10.0,0.02182031
1282733797583634925,784604,2020-08-14 19:45:35,Ordinary Payment,S-KANK-9VSW-6QNF-4ZPTD,S-NFXM-ET7B-Y9H8-BBEA3,10.0,1.0
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KANK-9VSW-6QNF-4ZPTD,1e-08,0.99225
15558946183370656638,627065,2019-06-01 11:16:17,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-KANK-9VSW-6QNF-4ZPTD,0.0,0.0735
9024204647061762276,625674,2019-05-28 13:36:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KANK-9VSW-6QNF-4ZPTD,59999.88301003,1.0
5434194543799417857,625659,2019-05-28 12:51:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KANK-9VSW-6QNF-4ZPTD,607.0,1.0
