ID,Height,timestamp,Type,From,To,Amount,Fee
3059864134307161106,781001,2020-08-04 19:18:18,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-4Y3L-HTP3-9HX5-2QU9P,1.118,0.06615
4213585543430467690,740621,2020-04-14 03:33:32,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-YE2A-Y3NJ-AMEU-6AKH3,1.0,0.05145
17229986033741462164,739922,2020-04-12 04:38:54,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-RLMH-9D6V-758X-3TL36,2.0,0.02205
8972752757694802940,739799,2020-04-11 19:43:36,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-W9VS-4FS3-HE76-4CTXC,1.0,0.05145
15944933909873713652,739657,2020-04-11 10:29:06,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-UHF4-HQJD-22US-244ZP,2.0,0.0294
1456509735523185881,739348,2020-04-10 14:06:54,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-W9VS-4FS3-HE76-4CTXC,4.0,0.0147
4995971249771421379,738364,2020-04-07 20:03:11,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-LD4D-PMXD-U5DQ-C9NZU,2.0,0.05145
10055873862331104261,737854,2020-04-06 10:08:03,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-XPS3-S9QT-49TG-CTAJM,12.0,0.0588
13639824042409739022,737012,2020-04-04 01:08:30,Ordinary Payment,S-5J9V-XLFX-T6XY-7CYD4,S-W9VS-4FS3-HE76-4CTXC,1.0,0.05145
8639523587842247181,736133,2020-04-01 14:12:08,Ordinary Payment,S-7N34-WVQV-DZYZ-DRRGG,S-W9VS-4FS3-HE76-4CTXC,13.0,0.0588
11325348204449241884,733979,2020-03-26 13:42:19,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-T7EF-222H-A9BA-AZTW7,19.0,0.03675
4713376312409056914,733268,2020-03-24 14:03:46,Ordinary Payment,S-AEXS-TQYC-WXSN-78J2J,S-W9VS-4FS3-HE76-4CTXC,7.0,0.02205
7271861844197511473,733246,2020-03-24 12:39:09,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-W9VS-4FS3-HE76-4CTXC,12.0,0.0294
8700822098442601957,731407,2020-03-19 09:19:08,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-ECUC-U79G-CEAA-EFZ8B,1.0,0.0441
17805299637149207126,731290,2020-03-19 01:05:20,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-W9VS-4FS3-HE76-4CTXC,1.0,0.0588
8323704362631818312,730268,2020-03-16 04:43:16,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-724N-DAE9-8JY6-6AWK2,2.0,0.03675
16560312083912875693,729750,2020-03-14 18:29:27,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-B9ZY-D5B9-RYU9-DUJLR,2.0,0.0441
12879442788238600474,729281,2020-03-13 10:30:23,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-RZQA-DASL-L7QM-8YG3N,12.0,0.0147
15794522093466497706,729068,2020-03-12 20:11:09,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-W9VS-4FS3-HE76-4CTXC,2.0,0.05145
15232648948123228852,728618,2020-03-11 14:12:06,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-JCN2-CQG8-Q9NZ-H5NAZ,18.0,0.0441
2570811161590864329,728605,2020-03-11 13:13:22,Ordinary Payment,S-4WZD-5MDN-ZNNK-FVS96,S-W9VS-4FS3-HE76-4CTXC,31.0,0.0294
1679251800555556324,728226,2020-03-10 11:47:04,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-W9VS-4FS3-HE76-4CTXC,1.0,0.0588
10513754148324713294,724488,2020-02-29 00:24:19,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-M5X8-RXC4-RM8C-GK4KQ,5.0,0.0588
7280406957123014311,724187,2020-02-28 04:30:05,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-MDYW-L85X-T9L5-E2DN7,1.0,0.0294
1692334677189473941,723830,2020-02-27 04:31:40,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-Y4RM-NMX5-XC5F-C34VP,10.0,0.0294
13712333669384170973,723467,2020-02-26 03:52:35,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-YMTF-JW8S-ED23-8S73S,9.0,0.0588
10042777122784359220,723253,2020-02-25 13:44:43,Ordinary Payment,S-T8SC-A4GG-PY4W-CPLHN,S-W9VS-4FS3-HE76-4CTXC,10.0,0.0147
4755743432025859355,722513,2020-02-23 11:56:26,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-W9VS-4FS3-HE76-4CTXC,1.0,0.0441
546080674699421160,721768,2020-02-21 10:01:53,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-XSZJ-LBCP-SULP-FAK65,9.0,0.03675
13570858781408468358,720802,2020-02-18 16:45:30,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-4BW6-6YHA-VTFQ-6LSSS,5.0,0.03675
8690764241612611244,720222,2020-02-17 02:01:02,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-W9VS-4FS3-HE76-4CTXC,6.0,0.0588
12099472390365470586,718853,2020-02-13 05:46:07,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-2FHP-AEEF-RQ63-HLYW7,9.0,0.03675
17175604752634789561,718382,2020-02-11 22:35:23,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-W9VS-4FS3-HE76-4CTXC,23.0,0.00735
17991430988299204363,718272,2020-02-11 15:34:48,Ordinary Payment,S-2W2Y-DDWR-TXF9-GLNUG,S-W9VS-4FS3-HE76-4CTXC,1.0,0.02205
2563007104411250346,717881,2020-02-10 12:44:58,Ordinary Payment,S-KEPE-6W8T-DEG5-HAHLY,S-W9VS-4FS3-HE76-4CTXC,4.0,0.00735
5712361210089032970,717843,2020-02-10 10:28:51,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-2ZS3-3KFC-C9QB-CML7T,4.0,0.03675
9103429816942093097,714151,2020-01-31 02:06:57,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-CYGD-ZAPW-627M-5YWE2,1.0,0.0588
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W9VS-4FS3-HE76-4CTXC,10.0,0.0882
