ID,Height,timestamp,Type,From,To,Amount,Fee
6949392493842694744,779624,2020-07-31 23:32:23,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-4Y3L-HTP3-9HX5-2QU9P,34.0151,0.02205
3275750912414131383,740966,2020-04-15 03:00:19,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-C2WT-LBPP-VB2Y-FP3RG,9.0,0.0294
8217175920678574582,740935,2020-04-15 00:53:04,Ordinary Payment,S-EM5R-WWDV-U4RX-CPT2V,S-C2WT-LBPP-VB2Y-FP3RG,2.0,0.0147
13210768199127107674,740011,2020-04-12 10:47:39,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-C2WT-LBPP-VB2Y-FP3RG,1.0,0.0588
16904265796327647162,739840,2020-04-11 23:35:51,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-GR4R-5ANV-CF43-7FWVY,4.0,0.0588
2097864481075550985,739623,2020-04-11 08:38:51,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-YXE4-TKNN-7B2W-3KX76,19.0,0.05145
14360570559669258097,739280,2020-04-10 09:31:53,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-C2WT-LBPP-VB2Y-FP3RG,12.0,0.05145
12925312158619441293,739069,2020-04-09 19:32:40,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-4CHK-2YPS-XVA9-HZTVU,4.0,0.0147
6016440361645804387,738905,2020-04-09 08:23:33,Ordinary Payment,S-9QGR-UBXH-FHCT-9BX2B,S-C2WT-LBPP-VB2Y-FP3RG,11.0,0.0147
4439460248632886075,738113,2020-04-07 03:08:27,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-C2WT-LBPP-VB2Y-FP3RG,3.0,0.0294
5163930229226423634,737839,2020-04-06 08:53:13,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-C2WT-LBPP-VB2Y-FP3RG,10.0,0.0588
8563410214057200582,737639,2020-04-05 19:25:02,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-EENJ-27JX-TPFA-DZ8CF,11.0,0.05145
1851849269314820989,737440,2020-04-05 06:02:11,Ordinary Payment,S-CYRA-KK3S-8BJB-4LKDP,S-C2WT-LBPP-VB2Y-FP3RG,3.0,0.0147
247231155264250737,737055,2020-04-04 03:56:32,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-C2WT-LBPP-VB2Y-FP3RG,6.0,0.02205
7020761081137317351,736985,2020-04-03 23:26:40,Ordinary Payment,S-HQEJ-SYZY-38NR-CXKU5,S-C2WT-LBPP-VB2Y-FP3RG,5.0,0.02205
15303118887654545665,736925,2020-04-03 19:29:20,Ordinary Payment,S-AA39-NJGH-2W2W-DVQ6M,S-C2WT-LBPP-VB2Y-FP3RG,7.0,0.0588
12573516600486153182,735926,2020-04-01 00:36:49,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-UYAW-7K73-8JNZ-6GTN4,12.0,0.0588
5835140233759414306,735834,2020-03-31 18:33:43,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-C92M-MGWF-4FVM-6Q8K8,4.0,0.05145
6297747870125386104,735384,2020-03-30 11:50:10,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-W6U5-DJ26-W44W-7N5NL,8.0,0.05145
6221283103692889921,735027,2020-03-29 12:01:01,Ordinary Payment,S-VH52-4B8G-YZBR-94Z3V,S-C2WT-LBPP-VB2Y-FP3RG,15.0,0.0588
7641940965813482812,734174,2020-03-27 02:29:16,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-C2WT-LBPP-VB2Y-FP3RG,1.0,0.05145
16792757545374630311,733883,2020-03-26 07:14:29,Ordinary Payment,S-YMVY-CLQQ-6YXR-A43AB,S-C2WT-LBPP-VB2Y-FP3RG,2.0,0.03675
10586051748953773772,733587,2020-03-25 11:37:14,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-82VK-TTUJ-54TV-DZ6NM,6.0,0.0588
6321334926019774072,733577,2020-03-25 11:09:00,Ordinary Payment,S-RKFH-ANFL-N5T5-CXCXZ,S-C2WT-LBPP-VB2Y-FP3RG,8.0,0.0294
10789380660034963474,733440,2020-03-25 01:35:57,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-R6L3-S3CK-TMYY-CGNMJ,5.0,0.0441
16694185794863767260,732327,2020-03-21 23:03:05,Ordinary Payment,S-48UA-3RY3-FV2V-9WSCC,S-C2WT-LBPP-VB2Y-FP3RG,6.0,0.0294
220778300672476580,730963,2020-03-18 02:58:48,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-FUND-94T2-QWDK-E98U7,5.0,0.0588
11985205350375899309,730326,2020-03-16 08:40:51,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-C2WT-LBPP-VB2Y-FP3RG,2.0,0.03675
443139758679403270,727945,2020-03-09 16:57:07,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-C2WT-LBPP-VB2Y-FP3RG,3.0,0.0588
10833056906567253751,727115,2020-03-07 09:01:41,Ordinary Payment,S-F67Y-X82K-6GTU-FNJPN,S-C2WT-LBPP-VB2Y-FP3RG,5.0,0.0147
13568127891377134844,725503,2020-03-02 21:14:15,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-MGEW-A7SU-YSAR-8EVZV,2.0,0.0588
13909367968559169416,724345,2020-02-28 15:23:07,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-Y9MA-EUAD-9JE2-G3Q5W,6.0,0.0588
13772478676686378579,723865,2020-02-27 06:36:44,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-29XQ-NC62-FT3E-5FJTA,11.0,0.0294
15274211119494608785,723832,2020-02-27 04:34:03,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-MD9T-6PCM-LERX-22KXJ,29.0,0.0441
6651624234339386033,723725,2020-02-26 21:24:06,Ordinary Payment,S-YNA3-W4T7-6MND-46XMJ,S-C2WT-LBPP-VB2Y-FP3RG,1.0,0.05145
16987344433478289783,723603,2020-02-26 13:15:15,Ordinary Payment,S-WRSK-RLVY-XNG4-3VVAS,S-C2WT-LBPP-VB2Y-FP3RG,30.0,0.05145
4040746139165188774,722500,2020-02-23 10:54:18,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-C2WT-LBPP-VB2Y-FP3RG,3.0,0.05145
3047071200859600132,722382,2020-02-23 02:49:17,Ordinary Payment,S-ASNM-77NS-AFPV-GHQCG,S-C2WT-LBPP-VB2Y-FP3RG,5.0,0.02205
240616238960290424,722187,2020-02-22 13:43:03,Ordinary Payment,S-CP6K-PQ85-76RB-ENY94,S-C2WT-LBPP-VB2Y-FP3RG,9.0,0.0147
85215504551472640,720162,2020-02-16 21:50:34,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-RXM2-EASB-G9E3-GCKVY,2.0,0.0147
813013255226432655,719970,2020-02-16 08:36:44,Ordinary Payment,S-CBDR-89DV-U3RN-2LQ63,S-C2WT-LBPP-VB2Y-FP3RG,1.0,0.0294
1792156167763364458,719145,2020-02-14 02:00:07,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-C2WT-LBPP-VB2Y-FP3RG,1.0,0.02205
13649020383415776623,717969,2020-02-10 18:54:33,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-E58T-PWVG-CCX7-A4ACK,2.0,0.02205
11654170037043543230,717571,2020-02-09 16:02:05,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-8PHZ-WW6A-5W75-5U3K2,2.0,0.05145
7109094198355831847,715659,2020-02-04 07:34:18,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-C2WT-LBPP-VB2Y-FP3RG,1.0,0.02205
16960354202241912560,715596,2020-02-04 03:08:52,Ordinary Payment,S-GX4P-CYJS-T33V-AH9TS,S-C2WT-LBPP-VB2Y-FP3RG,1.0,0.0441
9070805823692800465,714370,2020-01-31 17:04:51,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-LMAU-XX9U-XFKE-G9H2W,1.0,0.0294
11346347334156948065,714173,2020-01-31 03:46:44,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-CBJ3-K5RV-J9SN-HE5RZ,24.0,0.0441
1559038158942508869,714011,2020-01-30 16:45:59,Ordinary Payment,S-JUK6-UGNB-EVS8-DMXA3,S-C2WT-LBPP-VB2Y-FP3RG,2.0,0.0588
16422933613321373460,713883,2020-01-30 08:18:45,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-Y57Z-8AGQ-Z3DP-CVRKJ,7.0,0.0294
8542258327032433354,713016,2020-01-27 22:01:27,Ordinary Payment,S-GW7Q-HBY5-ME98-6562X,S-C2WT-LBPP-VB2Y-FP3RG,8.0,0.03675
18409789146704109495,712691,2020-01-27 00:38:22,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-C2WT-LBPP-VB2Y-FP3RG,2.0,0.02205
6077256318795137574,712292,2020-01-25 20:58:07,Ordinary Payment,S-HNJ4-75DS-EAJZ-2E8Z7,S-C2WT-LBPP-VB2Y-FP3RG,8.0,0.0441
3347478871242474362,712163,2020-01-25 12:38:22,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-C2WT-LBPP-VB2Y-FP3RG,4.0,0.05145
1208929987292965690,711733,2020-01-24 08:16:40,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-CAES-CAJD-GMTP-9AYYE,4.0,0.0441
2797581381602357148,711688,2020-01-24 05:19:34,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-Q8QX-T938-2SDF-ANMS4,14.0,0.0294
12614900573992987383,710891,2020-01-21 23:19:20,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-C2WT-LBPP-VB2Y-FP3RG,6.0,0.02205
8222744579876517570,710186,2020-01-20 00:24:05,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-C2WT-LBPP-VB2Y-FP3RG,3.0,0.0294
12418096714581547547,709928,2020-01-19 07:02:45,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-3EAN-NEP6-BJGN-FUBQQ,4.0,0.00735
197612251651146375,709062,2020-01-16 20:53:34,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-C2WT-LBPP-VB2Y-FP3RG,10.0,0.02205
3388670710362386540,708767,2020-01-16 01:04:56,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-C2WT-LBPP-VB2Y-FP3RG,5.0,0.00735
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C2WT-LBPP-VB2Y-FP3RG,10.0,0.05145
