ID,Height,timestamp,Type,From,To,Amount,Fee
12603864747946285960,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y7BM-CFLL-YNYV-BS25J,1e-07,1.0
2974697149588768563,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y7BM-CFLL-YNYV-BS25J,1e-07,1.0
11814554055442016484,405826,2017-09-20 10:08:21,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-9E5E-KEQP-YSCU-8XHSY,10.0,1.0
13913189854619692694,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y7BM-CFLL-YNYV-BS25J,8.68715494,1.0
3334182656421367423,358878,2017-05-11 17:38:32,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,80.0,1.0
10334496072008175324,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y7BM-CFLL-YNYV-BS25J,25.56129916,1.0
14399046199832845792,358499,2017-05-10 16:27:00,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,401.0,1.0
5996229318440360968,358245,2017-05-09 22:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y7BM-CFLL-YNYV-BS25J,80.91135727,1.0
197944609030333543,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y7BM-CFLL-YNYV-BS25J,65.75852923,1.0
15981288060345680664,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y7BM-CFLL-YNYV-BS25J,48.16605647,1.0
10983291361135502588,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y7BM-CFLL-YNYV-BS25J,62.91163044,1.0
17464959890641413573,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y7BM-CFLL-YNYV-BS25J,19.28706639,1.0
7589762000074725551,356424,2017-05-04 20:53:36,Ordinary Payment,S-JKPK-QSJX-MTTH-EKEHX,S-Y7BM-CFLL-YNYV-BS25J,2.0,1.0
977668637392351021,356420,2017-05-04 20:45:49,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-JKPK-QSJX-MTTH-EKEHX,151.0,1.0
7948741375554149176,356406,2017-05-04 19:27:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Y7BM-CFLL-YNYV-BS25J,23.26077969,1.0
2942606249898996437,356041,2017-05-03 19:13:17,Reward Recipient Assignment,S-Y7BM-CFLL-YNYV-BS25J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17705248128099129545,356034,2017-05-03 18:56:10,Reward Recipient Assignment,S-Y7BM-CFLL-YNYV-BS25J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18387627911054179053,355824,2017-05-03 04:23:51,Reward Recipient Assignment,S-Y7BM-CFLL-YNYV-BS25J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13598349132040068670,354220,2017-04-28 16:35:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y7BM-CFLL-YNYV-BS25J,13.36619736,1.0
5659044899185708468,353899,2017-04-27 18:42:35,Reward Recipient Assignment,S-Y7BM-CFLL-YNYV-BS25J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1826164777783194153,353851,2017-04-27 15:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y7BM-CFLL-YNYV-BS25J,17.07604377,1.0
8023889150140079928,353493,2017-04-26 15:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y7BM-CFLL-YNYV-BS25J,36.22944792,1.0
5665241502246059068,353133,2017-04-25 15:36:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y7BM-CFLL-YNYV-BS25J,90.14790348,1.0
16270252581683755129,352883,2017-04-24 22:49:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y7BM-CFLL-YNYV-BS25J,58.13401459,1.0
1093437806395279444,352768,2017-04-24 15:17:25,Reward Recipient Assignment,S-Y7BM-CFLL-YNYV-BS25J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14832629548785229269,352763,2017-04-24 14:50:39,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,6501.0,1.0
1303045772714127601,352486,2017-04-23 19:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y7BM-CFLL-YNYV-BS25J,130.94276175,1.0
15583812308807588637,351959,2017-04-22 08:51:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y7BM-CFLL-YNYV-BS25J,1243.96298787,1.0
8581009498069713631,351533,2017-04-21 04:24:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y7BM-CFLL-YNYV-BS25J,52.84689282,1.0
17865947253368845142,351126,2017-04-20 01:07:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y7BM-CFLL-YNYV-BS25J,110.042013,1.0
11030318750207812204,350765,2017-04-19 00:47:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y7BM-CFLL-YNYV-BS25J,75.628996,1.0
13173686587303188504,350376,2017-04-17 22:40:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y7BM-CFLL-YNYV-BS25J,129.27035803,1.0
691989303009619932,350369,2017-04-17 22:13:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,0.04162113,1.0
12235571595855956692,349930,2017-04-16 16:44:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y7BM-CFLL-YNYV-BS25J,34.15144935,1.0
8088310266514491649,349633,2017-04-15 20:42:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,60.37248456,1.0
15348205358445554619,349565,2017-04-15 16:22:19,Reward Recipient Assignment,S-Y7BM-CFLL-YNYV-BS25J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7266413475396323224,349236,2017-04-14 18:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,104.2390147,1.0
10048978078830110934,348861,2017-04-13 16:43:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,85.53203083,1.0
17366147461406604942,348497,2017-04-12 16:25:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,44.26363826,1.0
17277572524572974776,346961,2017-04-08 09:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,57.76389156,1.0
4016703107456116942,346546,2017-04-07 05:26:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,36.35450021,1.0
6955712075405783217,346180,2017-04-06 04:53:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,50.05420317,1.0
13906565303670207202,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,9.56148761,1.0
4829864717186705469,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Y7BM-CFLL-YNYV-BS25J,0.17491553,1.0
10027632716842016923,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,249.95452573,1.0
11269088691165927534,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7BM-CFLL-YNYV-BS25J,2.0,1.0001
10296906766290976595,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,11.65137358,1.0
192374637205823814,344590,2017-04-01 18:26:48,Reward Recipient Assignment,S-Y7BM-CFLL-YNYV-BS25J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1702321845027127078,344417,2017-04-01 06:32:30,Reward Recipient Assignment,S-Y7BM-CFLL-YNYV-BS25J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9504750241656262687,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,257.53057732,1.0
5581559470357398464,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-Y7BM-CFLL-YNYV-BS25J,16.64329839,1.0
16333549996930562521,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,130.43975325,1.0
8778528545981969084,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,147.5962743,1.0
6143162822305764073,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,38.40577122,1.0
7649298445109497938,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,23.39561073,1.0
14101031434907026887,341728,2017-03-24 18:02:49,Reward Recipient Assignment,S-Y7BM-CFLL-YNYV-BS25J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5803005145147034878,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,2397.64664169,1.0
12094384903931130606,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,76.59438167,1.0
11672417683082253163,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-Y7BM-CFLL-YNYV-BS25J,19.77001714,1.0
9296111357665635101,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,217.98395019,1.0
3390985430965719547,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-Y7BM-CFLL-YNYV-BS25J,22.04478616,1.0
15156880704513085996,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,20.32774691,1.0
15018965857608862009,338658,2017-03-16 04:07:30,Ordinary Payment,S-Y7BM-CFLL-YNYV-BS25J,S-5TSP-CTMT-G4T6-ES6LQ,10000.0,1.0
16764900229746115413,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-Y7BM-CFLL-YNYV-BS25J,11.83205571,1.0
7730925500904971147,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-Y7BM-CFLL-YNYV-BS25J,8.76171214,1.0
18043198343564201841,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7BM-CFLL-YNYV-BS25J,1.0,1.0
6106726786180587444,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7BM-CFLL-YNYV-BS25J,1.0,3.0
1474895534818351083,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7BM-CFLL-YNYV-BS25J,2.0,2.0
8106097183845252796,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7BM-CFLL-YNYV-BS25J,3.0,3.0
10718530853418322883,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7BM-CFLL-YNYV-BS25J,3.0,1.0
13561958136843130979,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7BM-CFLL-YNYV-BS25J,3.0,3.0
16001233545664032347,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7BM-CFLL-YNYV-BS25J,20.0,1.0
16544031389028926139,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7BM-CFLL-YNYV-BS25J,2.0,1.0
9602157203640125371,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7BM-CFLL-YNYV-BS25J,5.0,2.0
14286667687862701019,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7BM-CFLL-YNYV-BS25J,6.0,5.0
18197166963616191806,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-Y7BM-CFLL-YNYV-BS25J,4.83766329,1.0
9891623685128904477,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7BM-CFLL-YNYV-BS25J,5.0,5.0
13083511806054076424,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7BM-CFLL-YNYV-BS25J,12.0,2.0
2712441675461955991,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7BM-CFLL-YNYV-BS25J,2.0,2.0
16173907331447183501,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7BM-CFLL-YNYV-BS25J,2.0,2.0
17787846912659830911,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7BM-CFLL-YNYV-BS25J,4.0,4.0
11486057596196751252,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y7BM-CFLL-YNYV-BS25J,2.0,1.0
8182259358638338349,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7BM-CFLL-YNYV-BS25J,2.0,1.0
236806103363486663,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7BM-CFLL-YNYV-BS25J,2.0,1.0
9919454045651922037,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7BM-CFLL-YNYV-BS25J,2.0,1.0
8866141550913871606,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7BM-CFLL-YNYV-BS25J,5.0,2.0
9799315127634422427,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7BM-CFLL-YNYV-BS25J,5.0,2.0
15386931575437690861,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7BM-CFLL-YNYV-BS25J,11.0,2.0
4649738372408378369,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7BM-CFLL-YNYV-BS25J,14.0,2.0
12978071560010635486,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7BM-CFLL-YNYV-BS25J,8.0,2.0
11928250343385857674,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7BM-CFLL-YNYV-BS25J,10.0,2.0
494368435323493061,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-Y7BM-CFLL-YNYV-BS25J,12.73069286,1.0
15501306022921500202,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7BM-CFLL-YNYV-BS25J,2.0,2.0
16226791087111613066,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7BM-CFLL-YNYV-BS25J,3.0,2.0
6824116753727161612,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7BM-CFLL-YNYV-BS25J,10.0,6.0
17210713231133860540,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7BM-CFLL-YNYV-BS25J,6.0,6.0
15742057456331311294,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7BM-CFLL-YNYV-BS25J,5.0,1.0
1719495305490968816,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7BM-CFLL-YNYV-BS25J,5.0,1.0
782514402861123778,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7BM-CFLL-YNYV-BS25J,12.0,1.0
10741170292436793343,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7BM-CFLL-YNYV-BS25J,7.0,3.0
6653231712646727881,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7BM-CFLL-YNYV-BS25J,10.0,3.0
11920742499538365287,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7BM-CFLL-YNYV-BS25J,10.0,3.0
8523458176725333840,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7BM-CFLL-YNYV-BS25J,20.0,1.0
5288009127835964178,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-Y7BM-CFLL-YNYV-BS25J,16.47501429,1.0
4911386850879516820,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y7BM-CFLL-YNYV-BS25J,10.0,1.0
12349110295962029501,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-Y7BM-CFLL-YNYV-BS25J,0.0,1.0
14450139757830707406,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-Y7BM-CFLL-YNYV-BS25J,17.82297,1.0
1610038941004948847,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-Y7BM-CFLL-YNYV-BS25J,0.0,1.0
12307542693752285857,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Y7BM-CFLL-YNYV-BS25J,0.66382804,1.0
2456024717282663471,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Y7BM-CFLL-YNYV-BS25J,0.24984308,1.0
7868870588817936662,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Y7BM-CFLL-YNYV-BS25J,0.03545907,1.0
18225047016367456919,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-Y7BM-CFLL-YNYV-BS25J,0.0,1.0
18223189593439885999,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-Y7BM-CFLL-YNYV-BS25J,26.36002286,1.0
302697381670000400,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-Y7BM-CFLL-YNYV-BS25J,29.80479857,1.0
140272617165318106,318249,2017-01-18 02:48:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,48.91653734,1.0
7665666456742153846,317888,2017-01-17 02:14:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,104.23838467,1.0
1605196412789645082,317529,2017-01-16 02:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,78.66846836,1.0
6342772578411832774,317155,2017-01-15 01:01:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,138.88563309,1.0
7817503698095539255,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-Y7BM-CFLL-YNYV-BS25J,15.65126357,1.0
8565171293457034941,316796,2017-01-14 01:03:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,167.25189409,1.0
13953146580593421644,316433,2017-01-13 00:12:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,55.89950886,1.0
15529366754003273451,316073,2017-01-12 00:23:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,300.7131327,1.0
4757107108587257233,315742,2017-01-11 02:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,1333.32751444,1.0
7308944273186521639,315597,2017-01-10 16:05:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,272.95382636,1.0
3092362027365485900,315231,2017-01-09 15:53:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,302.11572085,1.0
1970681789394143775,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-Y7BM-CFLL-YNYV-BS25J,105.58986429,1.0
17213589537970908750,314947,2017-01-08 20:45:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,95.54913719,1.0
2457353581052505348,314654,2017-01-08 01:16:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y7BM-CFLL-YNYV-BS25J,116.49382259,1.0
7528398470691832391,314578,2017-01-07 20:08:32,Reward Recipient Assignment,S-Y7BM-CFLL-YNYV-BS25J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5815135704787822966,314142,2017-01-06 14:58:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y7BM-CFLL-YNYV-BS25J,186.93640549,1.0
18383760894092692316,313644,2017-01-05 04:59:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y7BM-CFLL-YNYV-BS25J,243.42576359,1.0
11641643658528659723,313279,2017-01-04 04:58:05,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-Y7BM-CFLL-YNYV-BS25J,3.26364412,1.0
8632044945706613063,313146,2017-01-03 20:16:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-Y7BM-CFLL-YNYV-BS25J,301.89734247,1.0
8178942943033403809,312865,2017-01-03 01:07:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,147.72523286,1.0
13896709000496322095,312789,2017-01-02 20:01:00,Reward Recipient Assignment,S-Y7BM-CFLL-YNYV-BS25J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12738954489479318469,312771,2017-01-02 19:04:38,Reward Recipient Assignment,S-Y7BM-CFLL-YNYV-BS25J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16019819964829981981,312766,2017-01-02 18:41:28,Reward Recipient Assignment,S-Y7BM-CFLL-YNYV-BS25J,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14431621668865743522,312428,2017-01-01 19:55:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,1.79518131,1.0
3114470594706822132,312069,2016-12-31 20:19:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,160.00205048,1.0
16330203446573080037,311691,2016-12-30 18:45:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,273.27492174,1.0
14881802782913513744,311330,2016-12-29 18:17:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,164.06572664,1.0
8073401632069047569,310966,2016-12-28 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,231.71554831,1.0
18145006549723798959,310608,2016-12-27 17:52:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,313.52939541,1.0
14680100638494108542,310392,2016-12-27 03:21:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,302.74347287,1.0
11729812073914777642,310128,2016-12-26 09:49:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,300.41880534,1.0
12165237953565232556,309774,2016-12-25 09:59:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,307.89604692,1.0
7820554742908913374,309463,2016-12-24 13:00:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,140.74550005,1.0
2529699019207203187,309094,2016-12-23 12:16:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,304.75927801,1.0
4761237967601267090,309010,2016-12-23 06:44:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,715.19798961,1.0
8801612490174506256,308976,2016-12-23 04:29:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,300.29970643,1.0
1810095585873811754,308881,2016-12-22 22:05:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,1502.21186368,1.0
2395853963994659140,308742,2016-12-22 12:36:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,327.78097104,1.0
3572866779062398364,308477,2016-12-21 18:57:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,303.66062064,1.0
14912395306947517954,308132,2016-12-20 19:48:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,193.57077649,1.0
12453936836582000355,307774,2016-12-19 19:55:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,161.31503054,1.0
3776484393854925819,307405,2016-12-18 18:51:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,282.32389757,1.0
13339574031749600377,307068,2016-12-17 20:37:53,Bid Order Placement,S-Y7BM-CFLL-YNYV-BS25J,,0.0,1.0
1577482045479972450,307038,2016-12-17 18:17:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y7BM-CFLL-YNYV-BS25J,302.06002579,1.0
