ID,Height,timestamp,Type,From,To,Amount,Fee
1148414272044510796,444420,2018-01-06 09:16:26,Ordinary Payment,S-UBMY-QB6H-65YP-B923Y,S-BGNZ-Q4KL-XWJV-G7VLP,1230.0,1.0
7812590934486435592,439423,2017-12-23 09:37:09,Ordinary Payment,S-UBMY-QB6H-65YP-B923Y,S-BGNZ-Q4KL-XWJV-G7VLP,1450.0,2.0
17988967534770904111,439411,2017-12-23 08:37:59,Reward Recipient Assignment,S-UBMY-QB6H-65YP-B923Y,S-UBMY-QB6H-65YP-B923Y,0.0,1.0
6002893301448921727,439401,2017-12-23 07:44:53,Reward Recipient Assignment,S-UBMY-QB6H-65YP-B923Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
430568227739852504,432086,2017-12-02 21:17:19,Ordinary Payment,S-UBMY-QB6H-65YP-B923Y,S-BGNZ-Q4KL-XWJV-G7VLP,5707.0,7.0
17467994237375028145,431763,2017-12-01 23:20:43,Reward Recipient Assignment,S-UBMY-QB6H-65YP-B923Y,S-UBMY-QB6H-65YP-B923Y,0.0,1.0
15093814190871233951,431755,2017-12-01 22:55:24,Reward Recipient Assignment,S-UBMY-QB6H-65YP-B923Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10013806296098573069,401317,2017-09-07 20:09:30,Reward Recipient Assignment,S-UBMY-QB6H-65YP-B923Y,S-UBMY-QB6H-65YP-B923Y,0.0,1.0
6771991508584259785,401314,2017-09-07 19:35:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UBMY-QB6H-65YP-B923Y,96.8,1.0
16646493610509131460,400658,2017-09-05 23:22:03,Reward Recipient Assignment,S-UBMY-QB6H-65YP-B923Y,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
972863742275693485,397954,2017-08-29 10:00:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UBMY-QB6H-65YP-B923Y,1.0,1.0
