ID,Height,timestamp,Type,From,To,Amount,Fee
3576958364944563096,716503,2020-02-06 16:02:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K2PT-JPZ2-8NEH-CR583,0.0,0.06615
14452509432081112309,711191,2020-01-22 19:35:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K2PT-JPZ2-8NEH-CR583,0.0,0.05145
10266784562274328549,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,527.57,1.0
2083946116916036253,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,567.05999999,1.0
17909884243073283394,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,58.79,1.0
2972892654550306842,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,577.93,1.0
765454918561521370,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,110.4,1.0
17595680101260794771,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,588.95,1.0
3941634866002425125,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,112.23999999,1.0
11297226392098024747,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,141.67,1.0
7574738397427020506,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,594.85999999,1.0
13874174969024699115,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,95.82999999,1.0
6030634711468185582,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,66.89,1.0
13209765429259545959,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,108.1,1.0
1638763804452452715,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,660.63,1.0
2266498094678800591,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,620.00999999,1.0
13267297627785096682,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,71.06,1.0
5185305041432515552,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,40.76,1.0
3239562988847136832,524373,2018-08-18 02:15:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,581.51,1.0
12541972484208433790,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,1471.36,1.0
12618873580187888113,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,92.5,1.0
3752685997284370034,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,565.32,1.0
17524473938467304492,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,54.81999999,1.0
9943381471849962950,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,59.89,1.0
2670319627187913676,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,158.47999999,1.0
844773588000505730,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,616.75,1.0
7796653682373551612,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,82.62999999,1.0
7998747319936793141,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,567.21999999,1.0
1900683601650991778,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,1117.4,1.0
10244085202988277057,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,1091.43,1.0
18424398520198489902,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,597.96,1.0
10863331290122950072,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,624.73999999,1.0
4339960197054625513,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-K2PT-JPZ2-8NEH-CR583,544.56,1.0
11136440247192565967,518767,2018-08-02 09:56:34,Reward Recipient Assignment,S-K2PT-JPZ2-8NEH-CR583,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
3678879827328166543,518257,2018-07-31 23:31:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-K2PT-JPZ2-8NEH-CR583,896.00231325,0.1
9372128273441145973,517935,2018-07-31 01:45:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-K2PT-JPZ2-8NEH-CR583,892.1145,0.1
11226420936707385863,517496,2018-07-29 20:30:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-K2PT-JPZ2-8NEH-CR583,892.015,0.1
14104248878863837153,516394,2018-07-26 18:14:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-K2PT-JPZ2-8NEH-CR583,892.015,0.1
3641935446273749267,515747,2018-07-24 22:42:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-K2PT-JPZ2-8NEH-CR583,950.03345,0.1
18143154879570928867,515575,2018-07-24 11:30:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-K2PT-JPZ2-8NEH-CR583,896.99,0.1
16340377763766991904,514476,2018-07-21 09:12:19,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-K2PT-JPZ2-8NEH-CR583,893.01,0.1
380312511438403794,513774,2018-07-19 10:36:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-K2PT-JPZ2-8NEH-CR583,893.01995,0.1
11772699500033143573,513383,2018-07-18 08:06:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-K2PT-JPZ2-8NEH-CR583,910.92,0.1
3814857909552115286,512170,2018-07-14 22:42:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-K2PT-JPZ2-8NEH-CR583,893.01731325,0.1
13300838218214496277,511994,2018-07-14 11:09:54,Reward Recipient Assignment,S-K2PT-JPZ2-8NEH-CR583,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
735106163874624790,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-K2PT-JPZ2-8NEH-CR583,0.0,1.0
9079261960668371322,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-K2PT-JPZ2-8NEH-CR583,0.0,1.0
4387388542163241562,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,12.04734281,1.0
2206602419790762222,501623,2018-06-15 09:45:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,33.7962353,1.0
18334802667426692070,501347,2018-06-14 15:27:36,Ordinary Payment,S-K2PT-JPZ2-8NEH-CR583,S-PM2X-PJQZ-6DDU-AHEFG,500.0,1.0
1828524457683338824,501237,2018-06-14 08:22:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,110.16372808,1.0
14432135077710583877,499953,2018-06-10 17:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,278.41961646,1.0
7855775952027108022,499578,2018-06-09 16:17:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,145.5670359,1.0
14034835339375937431,499147,2018-06-08 11:15:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,550.6327489,1.0
5799107271369025802,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,141.07346252,1.0
1334769406037039579,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,49.74605768,1.0
3058821527324134034,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,67.04372427,1.0
12422794578508451050,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,74.15411709,1.0
2658242399571908257,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,112.64418466,1.0
6759495841809902288,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,145.04930059,1.0
2423485731945408333,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,85.09637558,1.0
461617233289744455,496382,2018-05-31 17:52:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,115.62346102,1.0
16652673098238503572,496293,2018-05-31 12:03:18,Ordinary Payment,S-K2PT-JPZ2-8NEH-CR583,S-PM2X-PJQZ-6DDU-AHEFG,200.0,1.0
7452524945463559580,495997,2018-05-30 16:02:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,571.02855128,1.0
5032587365622213487,495684,2018-05-29 18:41:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,391.09668478,1.0
5965508914734392759,495395,2018-05-28 23:42:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,328.43679192,1.0
8070210312040307054,495132,2018-05-28 06:22:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,184.42839143,1.0
15291694335973913800,494732,2018-05-27 03:03:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,103.71525477,1.0
5601009195033594645,494367,2018-05-26 02:37:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,97.47855735,1.0
15662601789181543531,494007,2018-05-25 02:02:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,455.30518252,1.0
13735610438027316485,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,134.86442273,1.0
12285633953820491116,493261,2018-05-23 00:14:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,617.73635695,1.0
12185603132846897638,493169,2018-05-22 18:13:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,449.75117027,1.0
80073386619159469,493131,2018-05-22 15:57:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,187.00520863,1.0
4413749663359157719,492720,2018-05-21 11:46:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,552.45049682,1.0
12486535808870356660,492693,2018-05-21 10:02:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,548.24304699,1.0
14431383172271593775,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,151.03917892,1.0
9805384733024032162,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,157.27061343,1.0
16566065698193964363,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,103.92710457,1.0
2354114015909261103,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,155.63405337,1.0
8235824956938370832,491154,2018-05-17 02:46:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,657.66125746,1.0
13159065901424173749,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,102.8258976,1.0
18224137824832539339,490412,2018-05-15 01:19:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,147.49284506,1.0
15993938587687096084,490138,2018-05-14 07:03:11,Ordinary Payment,S-K2PT-JPZ2-8NEH-CR583,S-PM2X-PJQZ-6DDU-AHEFG,200.0,1.0
13965957808352563066,490036,2018-05-13 23:29:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,307.88706785,1.0
14646589643848403231,489814,2018-05-13 09:07:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,605.51808207,1.0
15872995340752507544,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,146.50435391,1.0
12103298792718154904,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,240.68152289,1.0
2424837711156157547,488827,2018-05-10 14:21:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,543.27456456,1.0
12486358806583157591,488783,2018-05-10 11:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,725.95453813,1.0
16785781770219828663,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,162.92806375,1.0
11560539153176214694,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,228.73173725,1.0
4302825829407855558,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,251.30241089,1.0
4752609124189502897,487354,2018-05-06 11:12:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,313.91170646,1.0
10400526602502073665,487090,2018-05-05 17:24:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,516.67387078,1.0
9955697610910981453,487084,2018-05-05 16:56:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,612.0628749,1.0
8784434011415878420,486776,2018-05-04 20:29:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,223.02043943,1.0
499705416417318272,486505,2018-05-04 02:27:42,Reward Recipient Assignment,S-K2PT-JPZ2-8NEH-CR583,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13970570588438168027,486406,2018-05-03 19:50:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,548.9622198,1.0
17753708701672071063,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,90.84946317,1.0
4710983804103166342,485924,2018-05-02 11:10:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,153.02643339,1.0
10173923923199295285,485537,2018-05-01 09:00:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,108.06787913,1.0
8440675210045154922,485153,2018-04-30 07:25:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,141.65319804,1.0
962881633616208785,484758,2018-04-29 05:08:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,104.18370886,1.0
1535073532373048018,484395,2018-04-28 04:40:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,158.06755082,1.0
199400029122095572,484003,2018-04-27 02:36:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,94.44818239,1.0
6653853002938764275,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,14.22695909,1.0
11376253374583550052,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,32.80461458,1.0
12299825779039836208,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,45.22273384,1.0
5225427549906881703,482151,2018-04-21 21:56:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,44.55005909,1.0
7777061927942738115,481775,2018-04-20 20:36:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,76.25254897,1.0
2548039792027649031,481415,2018-04-19 20:40:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,502.83592368,1.0
3588329103443690265,481096,2018-04-18 23:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,165.78090032,1.0
9111829834142479950,480727,2018-04-17 22:23:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,191.49559647,1.0
6683051360544951025,480368,2018-04-16 22:03:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,59.6425262,1.0
15758916790902220752,479977,2018-04-15 19:54:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,73.18997396,1.0
11613483815404457954,479614,2018-04-14 19:14:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,45.77202411,1.0
2954214947601147262,479255,2018-04-13 19:21:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,50.32353931,1.0
10289967779940662256,478890,2018-04-12 18:24:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,49.96073764,1.0
13662282108594559130,478444,2018-04-11 12:49:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,63.05343081,1.0
9480520736123930472,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,0.18155472,1.0
11845764831180357349,474466,2018-03-31 09:48:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,22.87903538,1.0
16248867352650385201,474080,2018-03-30 07:40:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,16.73858814,1.0
6656475240901574853,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,8.91439947,1.0
15572127313789272410,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,14.03597406,1.0
5861979999822238689,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,15.31702992,1.0
17824523630483154606,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,40.37964523,1.0
9401065685598201464,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,4.8192387,1.0
9172027708697017636,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,14.80812646,1.0
13494959460790573567,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,3.67823279,1.0
859716732390557963,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,5.59774668,1.0
15631391433161885919,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,8.0018686,1.0
9406549473628135245,470493,2018-03-20 06:35:44,Ordinary Payment,S-K2PT-JPZ2-8NEH-CR583,S-PM2X-PJQZ-6DDU-AHEFG,100.0,1.0
5158410606482370332,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,3.91118826,1.0
3271738000524963462,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,3.04465219,1.0
6215865687529711646,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,1.63048751,1.0
3460309388067065345,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,3.55549201,1.0
172548175448163591,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,5.88955989,1.0
2047201267797558885,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,18.52418793,1.0
5693064920568781290,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,31.57312351,1.0
7868986418965024394,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,24.93021301,1.0
17427996426633012720,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,11.96119025,1.0
6739577397666859726,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,8.92649715,1.0
317095032974043420,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,4.698729,1.0
94021127792527067,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,3.81509763,1.0
10129317617877059205,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,2.89489805,1.0
633606697157868992,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,4.30877682,1.0
17779337416424227997,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,43.95818502,1.0
11937632906946612896,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,29.33375337,1.0
3649849745739693549,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,116.08635184,1.0
11858325791233368230,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,37.93321683,1.0
14451666917816869760,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,19.47954525,1.0
12010534883904043701,463263,2018-02-28 01:03:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,37.25748973,1.0
6945259431051874218,462893,2018-02-27 00:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,20.28905127,1.0
1828320199086850383,462530,2018-02-25 23:51:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,6.04729631,1.0
12931773566206348361,462160,2018-02-24 23:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,12.61975883,1.0
13814078459904311001,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,2.75657521,1.0
6059831099073560566,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,2.27496824,1.0
16740757504926628936,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-K2PT-JPZ2-8NEH-CR583,0.84071327,1.0
8265969191282830073,460997,2018-02-21 17:25:02,Account Update,S-K2PT-JPZ2-8NEH-CR583,,0.0,1.0
18134755528192936382,460995,2018-02-21 17:18:19,Account Update,S-K2PT-JPZ2-8NEH-CR583,,0.0,1.0
