ID,Height,timestamp,Type,From,To,Amount,Fee
1512951663936326404,1227295,2023-12-28 10:56:25,Contract Payment,S-C8N6-83LK-DCTS-DWJD6,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17471624169951222361,1227294,2023-12-28 10:53:15,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-C8N6-83LK-DCTS-DWJD6,0.3,0.02
5833664007717280098,1227244,2023-12-28 07:31:08,Contract Payment,S-C8N6-83LK-DCTS-DWJD6,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4344370157468744747,1227244,2023-12-28 07:31:08,Contract Payment,S-C8N6-83LK-DCTS-DWJD6,S-TGGA-WA3S-VQGS-BLNRP,49.9,0.0
18406109908511648534,1227244,2023-12-28 07:31:08,Contract Payment,S-C8N6-83LK-DCTS-DWJD6,S-PDWC-QJJS-VSD7-FGRVF,439.12,0.0
1141327819518868348,1227244,2023-12-28 07:31:08,Contract Payment,S-C8N6-83LK-DCTS-DWJD6,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7542792596444430889,1227244,2023-12-28 07:31:08,Contract Payment,S-C8N6-83LK-DCTS-DWJD6,S-Q74R-PV5V-78EM-9GRSR,10.138265,0.0
876142437174723786,1227243,2023-12-28 07:26:46,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-C8N6-83LK-DCTS-DWJD6,499.3,0.02
2631154713579159231,1215854,2023-11-26 15:33:39,Contract Payment,S-C8N6-83LK-DCTS-DWJD6,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
9704780671637655372,1215853,2023-11-26 15:28:49,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-C8N6-83LK-DCTS-DWJD6,0.3,0.02
