ID,Height,timestamp,Type,From,To,Amount,Fee
596507196356568055,463800,2018-03-01 13:04:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PRWC-7PS2-YBL2-BC6PC,6.30563844,1.0
15124812657701888851,450859,2018-01-24 08:54:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PRWC-7PS2-YBL2-BC6PC,80.59651406,1.0
7279014297406006972,448340,2018-01-17 08:11:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PRWC-7PS2-YBL2-BC6PC,668.18077913,1.0
6292914041685625314,447365,2018-01-14 14:54:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PRWC-7PS2-YBL2-BC6PC,630.4847031,1.0
395728148671368409,446802,2018-01-13 00:56:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PRWC-7PS2-YBL2-BC6PC,178.21651671,1.0
16508468122610924598,441863,2017-12-30 04:40:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PRWC-7PS2-YBL2-BC6PC,92.47806038,1.0
5678026199122139813,439331,2017-12-23 03:30:45,Reward Recipient Assignment,S-PRWC-7PS2-YBL2-BC6PC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8100492078903784654,439326,2017-12-23 02:56:54,Reward Recipient Assignment,S-PRWC-7PS2-YBL2-BC6PC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6104588995523209433,439321,2017-12-23 02:23:54,Reward Recipient Assignment,S-PRWC-7PS2-YBL2-BC6PC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
368084552531605383,434924,2017-12-10 19:26:35,Reward Recipient Assignment,S-PRWC-7PS2-YBL2-BC6PC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15691103496333901217,434919,2017-12-10 19:17:29,Reward Recipient Assignment,S-PRWC-7PS2-YBL2-BC6PC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15776735003200670558,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,7.19585733,1.0
3350052122711602506,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,39.44394901,1.0
5619133706896832504,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,25.87576943,1.0
6702074692306526945,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,14.49822928,1.0
13810119082160108619,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,16.47695328,1.0
7535569964235718847,418181,2017-10-25 00:09:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,22.35420151,1.0
7596943889837013761,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,40.64044905,1.0
6170530083442272161,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,24.68381138,1.0
6277699506922352749,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,38.5428675,1.0
10934478896088067386,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,27.63268047,1.0
17719355828798921214,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,26.55237773,1.0
195768957510077529,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,25.73675496,1.0
12218638420547151385,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,31.06987694,1.0
4572058027697034567,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,75.03874077,1.0
1527853876905240984,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,28.19439981,1.0
2990380503665053462,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,63.44866132,1.0
4848466733920756299,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,71.51014214,1.0
3895248271894089035,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,78.91723485,1.0
18273019247514615667,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,38.06894874,1.0
8965395288841264444,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,33.01771642,1.0
13043189008389881580,408205,2017-09-27 02:06:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,11.26658133,1.0
14411982439520184576,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,28.39576067,1.0
9870667500264492494,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,40.03052356,1.0
4254562378468041827,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,48.95394587,1.0
3964992614961938971,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,21.29172696,1.0
9934393668334632988,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,35.96255199,1.0
5821493145718471518,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,17.72706167,1.0
705458862610943392,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,41.23508801,1.0
16909555601073314717,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,74.13669142,1.0
17014996394712504760,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,25.93402969,1.0
10851673700827656509,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,18.28558665,1.0
9304228836587857866,402018,2017-09-09 18:36:29,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PRWC-7PS2-YBL2-BC6PC,0.0,1.0
3248844251668770451,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,10.42951307,1.0
6594294469138758637,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,46.80720731,1.0
126235231016717324,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,42.24489048,1.0
3091047543830071700,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,43.87364054,1.0
8691623102398790133,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,20.16482364,1.0
349310125218648144,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,11.02327615,1.0
3582708132520889469,399564,2017-09-02 22:09:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,19.03306419,1.0
15568613372020359945,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,25.16891535,1.0
1299349203854582331,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,5.27105459,1.0
4039589783762620198,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,22.16388288,1.0
10375916618469761183,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,106.36974893,1.0
13452913551346168701,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,83.44098124,1.0
15875224672059003816,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,19.73989111,1.0
14199275116339904517,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,49.33283375,1.0
4357747326781188779,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,38.3697012,1.0
13608810351255431808,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,71.6329249,1.0
5334721277490170717,390479,2017-08-08 11:55:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,26.13098745,1.0
14416155375717818521,389867,2017-08-06 19:21:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,0.01205015,1.0
16890404864049210357,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,23.38784566,1.0
6696276010614548533,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,9.91948118,1.0
12934732962634275128,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,20.74891927,1.0
15800372536347780198,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,29.69584118,1.0
15625065804222501930,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,8.52426225,1.0
14783780318026440095,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PRWC-7PS2-YBL2-BC6PC,10.38341055,1.0
16366920599284835458,381855,2017-07-14 22:36:20,Reward Recipient Assignment,S-PRWC-7PS2-YBL2-BC6PC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6356612850542334946,381526,2017-07-14 00:59:47,Reward Recipient Assignment,S-PRWC-7PS2-YBL2-BC6PC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7941454673527058343,379289,2017-07-07 18:40:40,Account Update,S-PRWC-7PS2-YBL2-BC6PC,,0.0,1.0
18178114891452885943,378647,2017-07-05 23:57:12,Ordinary Payment,S-AEWH-7JW8-A5ZY-ACTB3,S-PRWC-7PS2-YBL2-BC6PC,10.0,1.0
