ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TCDA-DCNH-QTEP-4BPZK,1e-08,0.3675
4439696578879762689,385172,2017-07-24 17:07:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TCDA-DCNH-QTEP-4BPZK,627.85371546,1.0
11309287383529801275,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TCDA-DCNH-QTEP-4BPZK,14.33417813,1.0
1673721179513357441,383225,2017-07-18 18:54:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TCDA-DCNH-QTEP-4BPZK,13.35478122,1.0
12555979457539524224,382705,2017-07-17 07:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TCDA-DCNH-QTEP-4BPZK,18.73644991,1.0
1226571188849758309,382321,2017-07-16 06:31:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-TCDA-DCNH-QTEP-4BPZK,7.56604814,1.0
13168602476936928960,381886,2017-07-15 01:13:58,Reward Recipient Assignment,S-TCDA-DCNH-QTEP-4BPZK,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7707497090834078879,376825,2017-06-30 21:54:00,Reward Recipient Assignment,S-TCDA-DCNH-QTEP-4BPZK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18140514525597834682,376678,2017-06-30 11:42:38,Reward Recipient Assignment,S-TCDA-DCNH-QTEP-4BPZK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6568078138922733726,374686,2017-06-24 22:21:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TCDA-DCNH-QTEP-4BPZK,3.0,1.0
