ID,Height,timestamp,Type,From,To,Amount,Fee
15315190683198435888,780880,2020-08-04 11:16:19,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-4Y3L-HTP3-9HX5-2QU9P,5.08125,0.06615
18429710045229744746,742530,2020-04-19 11:42:07,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-B3TQ-DJNL-8HY3-87JRH,9.0,0.0588
15763561620725170182,740896,2020-04-14 21:49:34,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-HQXC-MC4A-XBTD-ADMER,6.0,0.0294
10838093196962348028,738685,2020-04-08 17:40:53,Ordinary Payment,S-N96B-V3E2-YPGZ-962EB,S-55EZ-GP3M-FBYT-7SEEC,2.0,0.03675
14412052719014922389,738551,2020-04-08 08:39:29,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-55EZ-GP3M-FBYT-7SEEC,2.0,0.0588
18343536693847020806,737996,2020-04-06 19:02:30,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-2RBB-RJT6-UT8F-86X5W,2.0,0.0588
1201447840309145221,737426,2020-04-05 05:22:47,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-GMD5-CCDH-YTAX-AB3SW,4.0,0.0441
12660371578066097740,737040,2020-04-04 02:58:20,Ordinary Payment,S-Q4MK-4BC2-CYV3-6AZ6K,S-55EZ-GP3M-FBYT-7SEEC,4.0,0.0588
6980104790888774547,736548,2020-04-02 17:54:54,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-55EZ-GP3M-FBYT-7SEEC,17.0,0.03675
14668529108726345484,736090,2020-04-01 11:45:16,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-TPA9-PWUC-56JK-2MCEX,9.0,0.03675
11367386760738879634,736024,2020-04-01 07:16:40,Ordinary Payment,S-498W-5NB2-L9LM-6JJLC,S-55EZ-GP3M-FBYT-7SEEC,7.0,0.0147
16968165283840458026,735934,2020-04-01 01:14:50,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-55EZ-GP3M-FBYT-7SEEC,1.0,0.0588
16592588120973530335,735641,2020-03-31 05:28:15,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-TSA2-LNBV-FG4B-7UMWQ,5.0,0.0441
3622178471119065944,734949,2020-03-29 07:01:17,Ordinary Payment,S-AG85-ZD6D-KQ53-DBARR,S-55EZ-GP3M-FBYT-7SEEC,6.0,0.03675
4913998014266666141,734299,2020-03-27 11:24:34,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-KGEF-2TTS-9GHA-GTCNB,20.0,0.03675
2901088002545532375,734218,2020-03-27 05:56:35,Ordinary Payment,S-WZ9C-623J-CSGJ-BQSU2,S-55EZ-GP3M-FBYT-7SEEC,15.0,0.0588
2865226075166965430,732522,2020-03-22 11:54:54,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-65TS-5EXQ-W5D7-CRT76,4.0,0.0588
14643107344420677623,731748,2020-03-20 08:17:34,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-55EZ-GP3M-FBYT-7SEEC,1.0,0.00735
7682108265687160704,731425,2020-03-19 10:19:10,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-G8C8-ARQT-2NDJ-7N4K7,1.0,0.0294
14670344586240988718,731297,2020-03-19 01:53:28,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-Y66T-PHLQ-YRL5-6MQK6,1.0,0.00735
2300134872760361819,731024,2020-03-18 07:20:30,Ordinary Payment,S-32S7-L3R7-XVTQ-HQF7C,S-55EZ-GP3M-FBYT-7SEEC,1.0,0.03675
9686161670388649008,730927,2020-03-18 00:55:35,Ordinary Payment,S-U5CV-AYKH-XXBV-946XD,S-55EZ-GP3M-FBYT-7SEEC,1.0,0.0441
4622159143171357012,730422,2020-03-16 15:16:10,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-55EZ-GP3M-FBYT-7SEEC,1.0,0.0441
4530832095759204080,730198,2020-03-16 00:01:50,Ordinary Payment,S-5RXZ-7TMD-FDN4-FQ75A,S-55EZ-GP3M-FBYT-7SEEC,3.0,0.02205
812764715341269260,730162,2020-03-15 21:29:28,Ordinary Payment,S-RRGU-3EDQ-9Q2R-9ZKMN,S-55EZ-GP3M-FBYT-7SEEC,4.0,0.0441
11833551127401164759,727606,2020-03-08 18:03:48,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-N8DZ-6WBW-A2VS-262LG,1.0,0.05145
6125699745794141570,726888,2020-03-06 18:05:40,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-5E57-YD65-VZF3-BT72B,2.0,0.0294
6148616441854815775,725592,2020-03-03 02:54:31,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-4L84-H6CS-C8PR-2DC54,16.0,0.0294
13790209707571056669,725191,2020-03-01 23:54:20,Ordinary Payment,S-V9FG-89WH-D4KF-CH9Y7,S-55EZ-GP3M-FBYT-7SEEC,2.0,0.03675
1947949181489572902,724304,2020-02-28 12:09:01,Ordinary Payment,S-69C2-RKRB-8GSA-FX9YQ,S-55EZ-GP3M-FBYT-7SEEC,1.0,0.0441
12103099027925395059,723709,2020-02-26 20:10:19,Ordinary Payment,S-L6LT-HPJ3-U49W-H6UAP,S-55EZ-GP3M-FBYT-7SEEC,16.0,0.02205
16188852047523673799,722609,2020-02-23 18:06:55,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-CQ2N-8VD3-GA8P-78HD7,2.0,0.0441
6242824012239447730,721584,2020-02-20 21:49:41,Ordinary Payment,S-GPDR-KF2R-YR7G-G5W5B,S-55EZ-GP3M-FBYT-7SEEC,1.0,0.0441
3479533849376373967,720914,2020-02-19 00:19:09,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-9TR4-TFR6-VNN4-GHHSQ,2.0,0.02205
8549080432929656338,720372,2020-02-17 11:46:51,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-X3XW-9HJM-CQ9B-4CHJC,5.0,0.05145
7303450360546606584,720134,2020-02-16 20:15:55,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-WXWD-833W-7XGB-B8KZB,3.0,0.0147
5882839033324243603,719894,2020-02-16 03:53:50,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-TQEH-UMNT-PY8L-3R7BZ,17.0,0.0441
9033500082287159150,719505,2020-02-15 02:04:21,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-55EZ-GP3M-FBYT-7SEEC,10.0,0.00735
5390831839838210859,719044,2020-02-13 18:59:10,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-JQHK-MKDC-K3RK-3LQP9,1.0,0.0588
8404260383824936006,718809,2020-02-13 03:10:53,Ordinary Payment,S-AQLP-Z9WK-BGNH-DDAMJ,S-55EZ-GP3M-FBYT-7SEEC,1.0,0.0147
16215593366890962893,717407,2020-02-09 04:57:19,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-MZYJ-VW5D-GL4U-3Z7CG,6.0,0.05145
7945753924853746163,716916,2020-02-07 20:21:32,Ordinary Payment,S-WFUH-V6ZT-ANCZ-5UKC2,S-55EZ-GP3M-FBYT-7SEEC,3.0,0.0588
12808390957434788854,715060,2020-02-02 15:22:38,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-55EZ-GP3M-FBYT-7SEEC,4.0,0.0294
4108652609211561298,714647,2020-02-01 11:05:58,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-JWD2-BLD2-XS6T-9NBH8,8.0,0.0147
2580606365713663535,713927,2020-01-30 11:12:38,Ordinary Payment,S-R8F8-C9WK-6729-9CX6C,S-55EZ-GP3M-FBYT-7SEEC,6.0,0.0147
4655799730709572621,712267,2020-01-25 19:55:11,Ordinary Payment,S-NW96-VS5E-4QWC-GBZAR,S-55EZ-GP3M-FBYT-7SEEC,8.0,0.0294
9701224958025846383,711880,2020-01-24 17:46:30,Ordinary Payment,S-55EZ-GP3M-FBYT-7SEEC,S-TGYX-6MFM-NES8-5QJ4U,3.0,0.03675
12643661510736912449,711638,2020-01-24 01:38:05,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-55EZ-GP3M-FBYT-7SEEC,6.0,0.03675
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-55EZ-GP3M-FBYT-7SEEC,10.0,0.0735
