ID,Height,timestamp,Type,From,To,Amount,Fee
17602125172150448047,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
12073433110236906491,1268035,2024-04-19 16:14:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.34347125,0.02
5739890031577482471,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
1313609498783095996,1267580,2024-04-18 10:11:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.76113443,0.02
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
15820495651415976887,1267367,2024-04-17 19:55:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
5489986177265026107,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
16672752299584390332,1266976,2024-04-16 17:39:58,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
15482884222053258655,1266885,2024-04-16 11:33:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.79472897,0.02
4837053789474381384,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
710733397916915275,1266611,2024-04-15 17:15:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.73073539,0.02
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
11360075885830598527,1266346,2024-04-14 23:29:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
7367480129145229068,1266268,2024-04-14 18:19:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.16225109,0.02
10935577847639812214,1266188,2024-04-14 13:03:14,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.02
13551017650746252616,1266021,2024-04-14 02:02:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.9610597,0.02
1022478927380404002,1265809,2024-04-13 11:52:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,206.18796832,0.02
14242732603406049658,1265791,2024-04-13 10:43:32,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
750706568930269619,1265532,2024-04-12 17:21:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,203.23920062,0.02
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
12175546815630263977,1265271,2024-04-12 00:05:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.40480513,0.02
117665853433148300,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
12010300708903055891,1265075,2024-04-11 11:00:46,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.02
17936775770952316959,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
5584772465035981176,1264594,2024-04-10 02:41:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.64406465,0.02
2739625054412963149,1264489,2024-04-09 19:34:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.179
8895516272681653739,1264408,2024-04-09 14:15:34,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.02
13843142462885838367,1264304,2024-04-09 07:16:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.84380395,0.02
17506266679315530011,1264158,2024-04-08 21:42:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
10868059184267886259,1263415,2024-04-06 20:23:35,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.02
13340956393400519140,1263373,2024-04-06 17:31:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1434666835392417406,1263037,2024-04-05 19:05:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
13062620345377716065,1262661,2024-04-04 17:53:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
17605490657919759712,1262473,2024-04-04 05:27:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.72114564,0.02
6230357511449883584,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.178
17821511433997178705,1262206,2024-04-03 11:33:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.8428057,0.02
17613639665967182474,1261992,2024-04-02 21:24:26,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.02
8609345585586332406,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
14754312426649466952,1261929,2024-04-02 17:02:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.55438714,0.02
15624861540364616654,1261653,2024-04-01 22:34:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.6420467,0.02
17960613899755750598,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
16524799232741961322,1261615,2024-04-01 20:01:45,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.02
18406555266519955882,1261381,2024-04-01 04:36:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.10308196,0.02
17051282245637064730,1261347,2024-04-01 02:17:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.189
662784844983747967,1261071,2024-03-31 07:44:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.1,0.171
9299410547134597960,1261062,2024-03-31 07:08:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.9726268,0.02
14113549847706388301,1260921,2024-03-30 21:43:51,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
6508764414768268563,1260762,2024-03-30 11:02:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.51014964,0.02
12427452133768940062,1260384,2024-03-29 09:53:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.01262187,0.02
15668160746089306415,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.188
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
9793227343339470623,1260145,2024-03-28 18:00:44,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.02
16328619082608529321,1260072,2024-03-28 13:03:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.23172332,0.02
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
8974493737211822551,1259821,2024-03-27 20:22:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.58780366,0.02
12674718645057616652,1259801,2024-03-27 19:02:08,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.02
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
3863284233209730409,1259532,2024-03-27 01:05:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.15342942,0.02
13189891339851490136,1259456,2024-03-26 19:54:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
15764194502551443113,1259190,2024-03-26 02:15:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.2916499,0.02
7475651940316978233,1259129,2024-03-25 22:05:05,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
12090597500920156092,1258895,2024-03-25 06:38:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.00175748,0.02
11181499864241957816,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
1902425194243835827,1258700,2024-03-24 17:43:07,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.02
14886634743694020946,1258611,2024-03-24 11:43:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.30056158,0.02
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
4406498030572503410,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.13
1752489327951863466,1258377,2024-03-23 20:10:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,203.19645965,0.02
6376724886384952256,1258071,2024-03-22 23:38:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.56845461,0.02
8539683123210091530,1257779,2024-03-22 04:12:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.652428,0.02
17212818817497932148,1257726,2024-03-22 00:45:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
17643439631730304236,1257598,2024-03-21 16:14:17,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.02
4287354714768313469,1257477,2024-03-21 08:05:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.0430327,0.02
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
8078937446202511643,1257202,2024-03-20 13:31:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,203.49141137,0.02
12826119141151800732,1256867,2024-03-19 15:23:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.48142228,0.02
2868159823742550871,1256541,2024-03-18 17:33:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.18935963,0.02
11907899396868925129,1256287,2024-03-18 00:37:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,204.37666499,0.02
9949031216851622352,1256113,2024-03-17 13:03:32,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
7852196417258705884,1256027,2024-03-17 07:15:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.04907407,0.02
11056116512800457066,1255719,2024-03-16 10:45:37,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.02
4096598535913617876,1255663,2024-03-16 07:06:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.48862252,0.02
11248901801631147976,1255430,2024-03-15 15:26:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.93671479,0.02
6562744150263511093,1255145,2024-03-14 20:30:47,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
629835792954925042,1255141,2024-03-14 20:13:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.65747085,0.02
16850939344709177563,1254887,2024-03-14 03:18:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.10676675,0.02
8086796959204500673,1254601,2024-03-13 08:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.01376242,0.02
10091170856656182891,1254369,2024-03-12 16:41:14,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
8202176548058951994,1254346,2024-03-12 15:12:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.65632229,0.02
7922319633162402769,1254050,2024-03-11 19:13:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.67165043,0.02
1515636496237847373,1253926,2024-03-11 11:02:20,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
225054604419479156,1252616,2024-03-07 19:38:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.48078272,0.02
13271248048995319850,1252428,2024-03-07 07:12:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,208.69707901,0.02
16133818961988555741,1252091,2024-03-06 08:55:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.30241967,0.02
16732611038201605578,1251939,2024-03-05 22:44:11,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
17846725737929519935,1251797,2024-03-05 13:16:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.83913358,0.02
5567439820870413033,1251486,2024-03-04 16:24:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.36600062,0.02
17603881196519170180,1251221,2024-03-03 22:46:05,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
12753410573019187795,1251173,2024-03-03 19:28:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.4342941,0.02
3646983464961995317,1250926,2024-03-03 02:54:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.59726515,0.02
3667714272480688618,1250799,2024-03-02 18:40:17,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
2029619492939530538,1250676,2024-03-02 10:20:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.82560538,0.02
9958929818532546716,1250645,2024-03-02 08:18:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.188
11562495762062783493,1250437,2024-03-01 18:33:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.55718009,0.02
17915454559968933286,1250126,2024-02-29 21:35:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,206.72964671,0.02
5192032221145646959,1249880,2024-02-29 05:17:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.61224625,0.02
210100304767627394,1249575,2024-02-28 08:59:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.6459805,0.02
17205397471011568874,1249277,2024-02-27 13:01:55,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
9448040598849278486,1249257,2024-02-27 11:41:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.16589829,0.02
10188041230696697166,1249088,2024-02-27 00:32:36,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
15919606862098451776,1248999,2024-02-26 18:40:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.55111825,0.02
10934460861156694968,1248694,2024-02-25 22:14:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.73497229,0.02
15903785166423293518,1248424,2024-02-25 04:09:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.81686705,0.02
4578153469238918140,1248371,2024-02-25 00:30:02,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
13278659725243661647,1248161,2024-02-24 10:47:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.15738172,0.02
9943914653790287273,1247987,2024-02-23 23:07:06,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
11763602350767328627,1247878,2024-02-23 15:58:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.2038711,0.02
9215363203445185657,1247639,2024-02-22 23:53:50,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
11604207050442647542,1247570,2024-02-22 19:16:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.96611609,0.02
2450248495531367913,1247243,2024-02-21 21:26:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.5913991,0.02
9904056296808945339,1246956,2024-02-21 02:21:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.13
6116284394485744098,1246935,2024-02-21 00:54:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.10240554,0.02
15769936384304147572,1246907,2024-02-20 23:04:43,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
13338355688830169505,1246632,2024-02-20 04:42:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.02035303,0.02
5481020890060580528,1246324,2024-02-19 08:12:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.57560675,0.02
9558048837856397844,1246083,2024-02-18 16:03:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.36783039,0.02
1804687480298070747,1246063,2024-02-18 14:42:34,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
6311102635102323410,1245827,2024-02-17 23:02:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.78926347,0.02
12414129287256063177,1245514,2024-02-17 02:01:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,203.37527276,0.02
11324114192436768339,1245353,2024-02-16 15:26:06,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
11609663080614186622,1245305,2024-02-16 12:06:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.33335333,0.02
6651193017880556768,1245065,2024-02-15 20:11:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.72013433,0.02
10511968087913846582,1244791,2024-02-15 01:55:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.68731019,0.02
1341642963369314468,1244548,2024-02-14 09:31:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.65594824,0.02
15315766415284752111,1244221,2024-02-13 11:39:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.51648023,0.02
5276623329749516458,1243914,2024-02-12 15:13:01,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
2428746328124560092,1243853,2024-02-12 11:09:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.17689141,0.02
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
3044166471767106277,1243499,2024-02-11 11:42:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.38795537,0.02
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
12943934510391679110,1243188,2024-02-10 14:59:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.40984283,0.02
18215294695014442624,1242893,2024-02-09 19:09:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.52026638,0.02
8411433339665800762,1242537,2024-02-08 19:26:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.62527116,0.02
3184398892672259549,1242423,2024-02-08 11:55:46,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
2022607028516079327,1242213,2024-02-07 21:55:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.83272832,0.02
3829105616416330158,1241933,2024-02-07 03:10:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.28563486,0.02
16543024034447244482,1241802,2024-02-06 18:35:35,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
4250185044063003904,1241666,2024-02-06 09:36:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.78093018,0.02
5916452038743538492,1241298,2024-02-05 09:01:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.84748911,0.02
13321004490874019821,1241176,2024-02-05 00:45:06,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
10323590385609119531,1240997,2024-02-04 12:41:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.78495661,0.02
1378924201839453996,1240754,2024-02-03 20:36:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.60086723,0.02
15350212762377260658,1240436,2024-02-02 23:14:56,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
3663475124259789323,1240416,2024-02-02 21:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.173
10364883181046744819,1240410,2024-02-02 21:41:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.06030725,0.02
17266813767873857924,1240118,2024-02-02 02:10:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.23560234,0.02
1842004367146687327,1239857,2024-02-01 08:41:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.43124682,0.02
3859510781912729556,1239661,2024-01-31 19:34:40,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
2339585617390270025,1239571,2024-01-31 13:41:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,202.13205258,0.02
13304479907510654143,1239301,2024-01-30 19:33:05,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
6259764163657253659,1239239,2024-01-30 15:25:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.96092288,0.02
18094741153535616820,1238924,2024-01-29 18:35:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,201.01156407,0.02
7649046285704008252,1238851,2024-01-29 13:42:34,Add Commitment,S-Z9ZE-R6RR-TJ9E-DCKM5,,0.0,0.01
4655258543724725651,1238581,2024-01-28 19:37:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,200.35513878,0.02
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
10329204306545694607,1238264,2024-01-27 22:29:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z9ZE-R6RR-TJ9E-DCKM5,204.29469399,0.02
