ID,Height,timestamp,Type,From,To,Amount,Fee
16146587714620638862,424640,2017-11-12 01:34:46,Ordinary Payment,S-4BHK-9H6W-5UMA-5MXLE,S-BBAQ-GF7D-Z6LX-3U7B6,10.27351076,1.0
13585600448443416908,383650,2017-07-20 00:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,0.28888206,1.0
15584753557298867443,383293,2017-07-18 23:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,3.03328054,1.0
18138575281109843114,382929,2017-07-17 22:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,7.95134816,1.0
15470589484849158927,382927,2017-07-17 22:55:29,Ordinary Payment,S-4BHK-9H6W-5UMA-5MXLE,S-B6X9-U6N4-9TAA-GHYX9,1627.66324079,1.0
4128404453637721695,382570,2017-07-16 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,2.65358023,1.0
2571225875027960150,382206,2017-07-15 22:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,20.64181034,1.0
6504035617526995192,381842,2017-07-14 21:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,17.78110128,1.0
15858592775910491271,381477,2017-07-13 21:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,28.78784807,1.0
17966525679632317322,381112,2017-07-12 21:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,10.33902453,1.0
8100350660480534646,380753,2017-07-11 21:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,8.03547714,1.0
2403848989130914876,380393,2017-07-10 20:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,34.36724091,1.0
14660008877434714990,380032,2017-07-09 20:53:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,70.28808529,1.0
18387638542103388811,379670,2017-07-08 20:22:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,33.86386556,1.0
13786445749502252279,379311,2017-07-07 20:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,17.60770051,1.0
11265769527499244849,378951,2017-07-06 20:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,9.90607324,1.0
1742499796184363686,378882,2017-07-06 15:32:54,Ordinary Payment,S-4BHK-9H6W-5UMA-5MXLE,S-DJ44-LEZ3-2PDN-GUPW5,1.0,1.0
11292220877209556164,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,1.81468036,1.0
5836307458418753946,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,0.23675458,1.0
12626061535707082149,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,0.40133757,1.0
12229257134432001904,378060,2017-07-04 08:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,0.60615683,1.0
4955335117963000997,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,0.80254664,1.0
8896316525965776371,377962,2017-07-04 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,0.14721471,1.0
2399188920173673878,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,0.4615686,1.0
12648874821804111124,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,2.82407448,1.0
5332034195084510894,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,89.98228015,1.0
9233499743530110983,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,21.30638407,1.0
8242456407583046438,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,21.30638407,1.0
3466083146864198952,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,19.15943716,1.0
16534241966138582829,377175,2017-07-01 21:08:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,4.60544672,1.0
8890748330408012573,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,37.11594066,1.0
1857290654705871296,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,37.81675275,1.0
4477067666895268926,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,40.62041493,1.0
4982352637925034727,376070,2017-06-28 19:12:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,8.93855071,1.0
11533618093643610800,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,16.38622397,1.0
8469346355190159331,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,70.67203802,1.0
4792738755811859342,374668,2017-06-24 20:44:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,944.01431563,1.0
17046728488451699200,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BHK-9H6W-5UMA-5MXLE,57.17293108,1.0
15895414253098975969,374010,2017-06-23 00:56:50,Reward Recipient Assignment,S-4BHK-9H6W-5UMA-5MXLE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17094781510850392607,371288,2017-06-15 10:08:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4BHK-9H6W-5UMA-5MXLE,1.0,1.0
