ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FU43-6RW9-5QWV-9L88X,1e-08,0.294
41840554746769870,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU43-6RW9-5QWV-9L88X,1.02999999,1.0
5142265481512604533,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FU43-6RW9-5QWV-9L88X,0.00552722,1.0
4983704848488720327,362527,2017-05-21 22:28:22,Reward Recipient Assignment,S-FU43-6RW9-5QWV-9L88X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6814062102637028049,362424,2017-05-21 15:36:18,Reward Recipient Assignment,S-FU43-6RW9-5QWV-9L88X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13152828597196228531,361875,2017-05-20 02:55:59,Reward Recipient Assignment,S-FU43-6RW9-5QWV-9L88X,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17236131757262453062,361869,2017-05-20 02:29:17,Reward Recipient Assignment,S-FU43-6RW9-5QWV-9L88X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16081804259324872605,361855,2017-05-20 01:36:18,Reward Recipient Assignment,S-FU43-6RW9-5QWV-9L88X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18230672737585088531,361771,2017-05-19 19:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FU43-6RW9-5QWV-9L88X,10.0,1.0
2093859492779168321,361519,2017-05-19 02:38:12,Reward Recipient Assignment,S-FU43-6RW9-5QWV-9L88X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9642515693578334475,361383,2017-05-18 18:04:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FU43-6RW9-5QWV-9L88X,9.0,1.0
7795109682153238183,361093,2017-05-17 22:36:34,Reward Recipient Assignment,S-FU43-6RW9-5QWV-9L88X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17726290924768759460,361092,2017-05-17 22:26:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FU43-6RW9-5QWV-9L88X,1.0,1.0
