ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RTQC-BFJ9-AAR7-4YTAV,2.19e-06,0.0735
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RTQC-BFJ9-AAR7-4YTAV,1e-08,0.80115
429863215279344755,510759,2018-07-10 23:56:09,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-RTQC-BFJ9-AAR7-4YTAV,325.0725,0.05
7624418601017426829,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RTQC-BFJ9-AAR7-4YTAV,0.0,1.0
17923247190987229491,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-RTQC-BFJ9-AAR7-4YTAV,84.0075,1.0
1908534777741112789,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RTQC-BFJ9-AAR7-4YTAV,1e-07,1.0
14849520518474400024,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-RTQC-BFJ9-AAR7-4YTAV,984.141775,1.0
6117549212342666247,416091,2017-10-19 03:59:16,Arbitrary Message,S-4GT7-QLA2-FLDA-44EMT,S-RTQC-BFJ9-AAR7-4YTAV,0.0,1.0
251752743392057842,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-RTQC-BFJ9-AAR7-4YTAV,121.75,1.0
11335177639674742687,386840,2017-07-29 07:48:33,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-HK9D-P74Q-XDEJ-D6PGM,15850.0,2.0
14751808528958820616,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-RTQC-BFJ9-AAR7-4YTAV,0.137004,1.0
4560167219272991571,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTQC-BFJ9-AAR7-4YTAV,275.7553061,1.0
2717661664768668064,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RTQC-BFJ9-AAR7-4YTAV,15005.79257158,1.0
16833889439283839689,380388,2017-07-10 20:18:07,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-RTQC-BFJ9-AAR7-4YTAV,0.0,1.0
15710072684127764728,380070,2017-07-09 23:01:51,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-RTQC-BFJ9-AAR7-4YTAV,0.0,1.0
18326649788524412133,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTQC-BFJ9-AAR7-4YTAV,72.93771703,1.0
604609775941851208,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTQC-BFJ9-AAR7-4YTAV,166.02206819,1.0
10411141979794517215,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RTQC-BFJ9-AAR7-4YTAV,126.62,1.0
15498722215161267492,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-RTQC-BFJ9-AAR7-4YTAV,72.08331497,1.0
3794704539781738848,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTQC-BFJ9-AAR7-4YTAV,124.15169763,1.0
14054608179657995493,373937,2017-06-22 19:39:50,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,11485.0,1.0
4775675337746152143,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTQC-BFJ9-AAR7-4YTAV,3915.024,1.0
6291807499423520385,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RTQC-BFJ9-AAR7-4YTAV,7560.94431077,1.0
3417388183907677976,372567,2017-06-18 23:49:39,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,7420.0,1.0
17438844757989739201,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-RTQC-BFJ9-AAR7-4YTAV,114.17113052,1.0
8356410585832917351,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RTQC-BFJ9-AAR7-4YTAV,7063.75158472,1.0
2366864988517438620,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTQC-BFJ9-AAR7-4YTAV,153.86798994,1.0
5534003149977183778,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTQC-BFJ9-AAR7-4YTAV,100.87984183,1.0
18364263694033598634,368596,2017-06-07 22:02:01,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,4320.0,1.0
14329563685267354763,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTQC-BFJ9-AAR7-4YTAV,4053.2672013,1.0
9825118984180710804,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTQC-BFJ9-AAR7-4YTAV,118.20249591,1.0
17256658114567875163,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTQC-BFJ9-AAR7-4YTAV,135.09708134,1.0
17006382072603812142,366342,2017-06-01 14:52:19,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,38080.0,4.0
18031839797204158903,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RTQC-BFJ9-AAR7-4YTAV,109.575,1.0
10870473196455268676,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTQC-BFJ9-AAR7-4YTAV,4794.10439612,1.0
4572144833696414395,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RTQC-BFJ9-AAR7-4YTAV,13016.38275894,1.0
17946102409049731777,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTQC-BFJ9-AAR7-4YTAV,257.87798465,1.0
13860675306759043218,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTQC-BFJ9-AAR7-4YTAV,134.57810785,1.0
12478686289695730512,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTQC-BFJ9-AAR7-4YTAV,195.47971406,1.0
11101566180598417958,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTQC-BFJ9-AAR7-4YTAV,6460.08552757,1.0
8482580221634110726,362943,2017-05-23 02:41:50,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RTQC-BFJ9-AAR7-4YTAV,13082.11156912,1.0
9651457586515936578,361922,2017-05-20 06:02:18,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,138700.0,14.0
11871037982875012356,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTQC-BFJ9-AAR7-4YTAV,141.98837063,1.0
3183828874405925648,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RTQC-BFJ9-AAR7-4YTAV,164.3625,1.0
12018096460893322815,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTQC-BFJ9-AAR7-4YTAV,106.31895062,1.0
15162252646082475663,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTQC-BFJ9-AAR7-4YTAV,2201.59077898,1.0
15629209433608214600,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RTQC-BFJ9-AAR7-4YTAV,7903.43538666,1.0
10303723991497771194,360078,2017-05-15 02:45:09,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,10650.0,1.0
4362889020949428345,359632,2017-05-13 19:38:11,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RTQC-BFJ9-AAR7-4YTAV,0.0,1.0
15858106330840872500,359631,2017-05-13 19:36:44,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
11717441984696785773,359630,2017-05-13 19:36:04,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
13074954831686628485,359418,2017-05-13 06:08:29,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
17182056144829555169,359418,2017-05-13 06:08:29,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
17353307791177732926,359418,2017-05-13 06:08:29,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
8054282977454222586,359418,2017-05-13 06:08:29,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
13588299593826107511,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTQC-BFJ9-AAR7-4YTAV,384.25331714,1.0
12500739082371963797,358412,2017-05-10 10:31:33,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,43550.0,4.0
16337394546695765204,358355,2017-05-10 06:06:52,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTQC-BFJ9-AAR7-4YTAV,569.6111587,1.0
18254576695647362292,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTQC-BFJ9-AAR7-4YTAV,11756.67010178,1.0
316372639310147606,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RTQC-BFJ9-AAR7-4YTAV,31261.10252792,1.0
2653473566435753036,358271,2017-05-10 00:38:52,Arbitrary Message,S-QJPB-7464-5E5B-5NFHJ,S-RTQC-BFJ9-AAR7-4YTAV,0.0,1.0
7061493572373869225,358264,2017-05-10 00:11:38,Arbitrary Message,S-RTQC-BFJ9-AAR7-4YTAV,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
7567029645600504149,358262,2017-05-10 00:05:08,Ask Order Cancellation,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
7885965945292776057,357686,2017-05-08 09:02:13,Token Transfer,S-RTQC-BFJ9-AAR7-4YTAV,S-JEUZ-HTVZ-DWAQ-GANDA,0.0,1.0
5472003952866715157,356883,2017-05-06 03:29:52,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,114650.0,11.0
12254818534550383750,356831,2017-05-06 00:08:54,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
9452837235850698407,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RTQC-BFJ9-AAR7-4YTAV,0.049625,1.0
13012606884822369422,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTQC-BFJ9-AAR7-4YTAV,384.0,1.0
1185672306617505265,355687,2017-05-02 19:03:05,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTQC-BFJ9-AAR7-4YTAV,685.91919634,1.0
491636477059634817,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTQC-BFJ9-AAR7-4YTAV,15549.80388062,1.0
7188556059371551616,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RTQC-BFJ9-AAR7-4YTAV,36800.78965257,1.0
8892697572605871571,355263,2017-05-01 15:04:29,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,97600.0,10.0
10742272290604291729,354663,2017-04-29 22:34:36,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
12407549065165700967,354663,2017-04-29 22:34:36,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
13165053667768508706,354663,2017-04-29 22:34:36,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
17994584019652575095,354663,2017-04-29 22:34:36,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
3559059645313204837,354663,2017-04-29 22:34:36,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
5718693518207505029,354663,2017-04-29 22:34:36,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
13952760774678732648,354660,2017-04-29 22:17:13,Ask Order Cancellation,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
15612956940370594786,354660,2017-04-29 22:17:13,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,360050.0,36.0
18352814268319107733,354660,2017-04-29 22:17:13,Ask Order Cancellation,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
18398847384629566978,354653,2017-04-29 21:50:19,Ask Order Cancellation,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
2815174053735920698,354653,2017-04-29 21:50:19,Ask Order Cancellation,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
4269092480766017710,354653,2017-04-29 21:50:19,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
5188845744846222593,354653,2017-04-29 21:50:19,Ask Order Cancellation,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
8386590450514348902,354653,2017-04-29 21:50:19,Bid Order Cancellation,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
10048627530646347314,354651,2017-04-29 21:37:36,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
17163311046302984520,354651,2017-04-29 21:37:36,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
11342385108505098069,354649,2017-04-29 21:28:45,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
11005235269987226236,354648,2017-04-29 21:27:32,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
14749388264451712459,354648,2017-04-29 21:27:32,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
1773019714193372189,354648,2017-04-29 21:27:32,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
2672491059404441269,354648,2017-04-29 21:27:32,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
4753259401783295097,354648,2017-04-29 21:27:32,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,1100.0,1.0
13278504523350896656,354636,2017-04-29 20:15:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-RTQC-BFJ9-AAR7-4YTAV,1089.6625,1.0
1180371867406546367,354603,2017-04-29 18:03:40,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
14923363204759682394,354602,2017-04-29 17:58:14,Ask Order Cancellation,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
11890017653377583584,354601,2017-04-29 17:57:20,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,108500.0,11.0
9402507739401460329,354361,2017-04-29 02:02:16,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
7094031817495684895,354361,2017-04-29 02:02:16,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,68850.0,7.0
5225025029256944575,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTQC-BFJ9-AAR7-4YTAV,630.0,1.0
16016670729611754057,353515,2017-04-26 16:56:11,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
16669155656124790339,353513,2017-04-26 16:43:13,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,56490.0,6.0
2177674729217983085,353510,2017-04-26 16:38:04,Ask Order Cancellation,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
2591675632682199242,353510,2017-04-26 16:38:04,Ask Order Cancellation,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
1509980015623830692,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RTQC-BFJ9-AAR7-4YTAV,0.02125,1.0
11497095573767594129,353305,2017-04-26 03:26:51,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
15886147549975032295,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RTQC-BFJ9-AAR7-4YTAV,35739.22841259,1.0
3918705416394471370,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTQC-BFJ9-AAR7-4YTAV,536.80632757,1.0
13290972660760760875,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTQC-BFJ9-AAR7-4YTAV,15111.7812361,1.0
12952799984395534300,353155,2017-04-25 17:08:21,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
13772475179514585175,353155,2017-04-25 17:08:21,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
17987567954909502133,353155,2017-04-25 17:08:21,Ask Order Cancellation,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
7727117062227198746,353144,2017-04-25 16:15:26,Ask Order Cancellation,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
7781984009579887267,353144,2017-04-25 16:15:26,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
8196407729007171877,353144,2017-04-25 16:15:26,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,641100.0,64.0
8335437688457432167,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RTQC-BFJ9-AAR7-4YTAV,0.0175,1.0
11152748242346511724,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RTQC-BFJ9-AAR7-4YTAV,0.015,1.0
10079264466640050897,352116,2017-04-22 19:04:54,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
15797974085411570473,352116,2017-04-22 19:04:54,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
1253085296605706081,352116,2017-04-22 19:04:54,Ask Order Cancellation,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
8622093230879838598,352116,2017-04-22 19:04:54,Ask Order Cancellation,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
16383070512637518932,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RTQC-BFJ9-AAR7-4YTAV,0.0475,1.0
9038211971603097168,351889,2017-04-22 03:59:31,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-TBWX-EV97-8HM7-7CYSJ,207000.0,21.0
6378206851067831476,351821,2017-04-21 23:30:13,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-4QCN-5VB4-QG22-9W8ED,227700.0,23.0
17500464330174210548,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RTQC-BFJ9-AAR7-4YTAV,0.045,1.0
5465076756255077803,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTQC-BFJ9-AAR7-4YTAV,900.0,1.0
14755334036095249341,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RTQC-BFJ9-AAR7-4YTAV,0.0105,1.0
3828758054451932404,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RTQC-BFJ9-AAR7-4YTAV,0.04,1.0
11341142733889558399,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RTQC-BFJ9-AAR7-4YTAV,0.0375,1.0
4839469969319977907,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTQC-BFJ9-AAR7-4YTAV,16529.7952777,1.0
9951607619052406302,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RTQC-BFJ9-AAR7-4YTAV,41278.8883125,1.0
576481414833591452,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTQC-BFJ9-AAR7-4YTAV,381.72894405,1.0
13290620029644164797,350377,2017-04-17 22:44:50,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-RTQC-BFJ9-AAR7-4YTAV,0.0,1.0
14289432352619433541,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RTQC-BFJ9-AAR7-4YTAV,0.037125,1.0
16884314479510217463,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RTQC-BFJ9-AAR7-4YTAV,0.03565,1.0
835269711893415990,349922,2017-04-16 16:19:32,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-ATF9-ETXY-AHNH-4PT9M,146250.0,15.0
14160849894935418483,349780,2017-04-16 06:48:43,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
14683991943758555336,349780,2017-04-16 06:48:43,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
16729663784124803279,349780,2017-04-16 06:48:43,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
17128283103430020384,349780,2017-04-16 06:48:43,Ordinary Payment,S-RTQC-BFJ9-AAR7-4YTAV,S-ATF9-ETXY-AHNH-4PT9M,309000.0,31.0
18078991022579454048,349780,2017-04-16 06:48:43,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
372549298453252770,349780,2017-04-16 06:48:43,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
2652430276144017441,349780,2017-04-16 06:48:43,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
8320150842893197071,349780,2017-04-16 06:48:43,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
13362859851178210460,349778,2017-04-16 06:15:58,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
17566322115092912300,349778,2017-04-16 06:15:58,Ask Order Placement,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
17773626023030304204,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RTQC-BFJ9-AAR7-4YTAV,0.035,1.0
9895545065119888117,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RTQC-BFJ9-AAR7-4YTAV,0.0325,1.0
3504530232016025248,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RTQC-BFJ9-AAR7-4YTAV,0.05343024,1.0
3493298787642381104,348411,2017-04-12 11:01:29,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTQC-BFJ9-AAR7-4YTAV,756.0,1.0
16143182211510221689,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RTQC-BFJ9-AAR7-4YTAV,0.0275,1.0
14405292346250368960,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-RTQC-BFJ9-AAR7-4YTAV,21564.05204427,1.0
3218106469428666618,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RTQC-BFJ9-AAR7-4YTAV,813.05306207,1.0
18444407398828435550,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RTQC-BFJ9-AAR7-4YTAV,31380.89535215,1.0
505680794573412986,347856,2017-04-10 21:54:09,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-RTQC-BFJ9-AAR7-4YTAV,0.0,1.0
17451108349799873809,347851,2017-04-10 21:33:41,Token Transfer,S-RTQC-BFJ9-AAR7-4YTAV,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
12175945045314261901,347847,2017-04-10 20:57:41,Ask Order Cancellation,S-RTQC-BFJ9-AAR7-4YTAV,,0.0,1.0
7825215334451420401,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RTQC-BFJ9-AAR7-4YTAV,0.025,1.0
10901252512431405986,347534,2017-04-09 23:59:47,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-RTQC-BFJ9-AAR7-4YTAV,0.0,1.0
15041321553599885473,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RTQC-BFJ9-AAR7-4YTAV,0.0225,1.0
9012664290940081995,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RTQC-BFJ9-AAR7-4YTAV,0.02125,1.0
8323303692017675739,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-RTQC-BFJ9-AAR7-4YTAV,1968.0,1.0
406383129413850891,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RTQC-BFJ9-AAR7-4YTAV,0.03662898,1.0
2280250705925116882,346452,2017-04-06 23:43:56,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-RTQC-BFJ9-AAR7-4YTAV,0.0,1.0
5709263173674344338,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTQC-BFJ9-AAR7-4YTAV,126.0,1.0
10970298427537871788,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RTQC-BFJ9-AAR7-4YTAV,0.0175,1.0
2796063217704256460,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RTQC-BFJ9-AAR7-4YTAV,0.015,1.0
5993172468650989376,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RTQC-BFJ9-AAR7-4YTAV,0.0125,1.0
17959226582167723316,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RTQC-BFJ9-AAR7-4YTAV,252.0,1.0
