ID,Height,timestamp,Type,From,To,Amount,Fee
12563325154419429670,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7345-W3BE-LTL8-C5VUS,0.0,1.0
7531555677973024506,501848,2018-06-16 01:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,2.6856787,1.0
5279772430222060980,500984,2018-06-13 15:26:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,23.94445755,1.0
8470290325672486356,500217,2018-06-11 11:19:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,17.64241874,1.0
16054028290753507711,499474,2018-06-09 09:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,26.16000258,1.0
16169229712213196665,498754,2018-06-07 09:12:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,38.53938784,1.0
6352753747214852645,497950,2018-06-05 03:31:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,40.0719227,1.0
18177733772119423790,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,18.4010905,1.0
16270744466958192668,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,62.15968325,1.0
13527104048437333715,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,36.22717026,1.0
9633944009816299151,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,35.58138681,1.0
13882885658620855963,492319,2018-05-20 09:15:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7345-W3BE-LTL8-C5VUS,0.0,1.0
12121633766984024308,492183,2018-05-19 23:37:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7345-W3BE-LTL8-C5VUS,8398.0,2.0
14168236578745046268,492164,2018-05-19 22:45:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7345-W3BE-LTL8-C5VUS,98.0,2.0
16487107920971935940,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,9.70161563,1.0
1795835041047579115,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,21.2550283,1.0
1519352152195534147,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,32.74907508,1.0
7292325519908120788,489258,2018-05-11 19:34:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,26.45294577,1.0
8074211179782832000,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,42.55011721,1.0
17548547455946972803,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,15.90365408,1.0
6123576061870290265,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,15.32649644,1.0
9211795300358968115,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,20.83377428,1.0
12281304589580837081,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,29.14261353,1.0
990148140715235860,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,15.69180921,1.0
16683038194214657932,483990,2018-04-27 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,44.61843843,1.0
6337636327064135489,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,37.99910725,1.0
12991245347133529708,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,25.57060238,1.0
11573873444859995813,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,35.60380026,1.0
10791367822219860526,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,42.17576221,1.0
12637191147255160383,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,32.81691213,1.0
21906380123030356,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,19.84742285,1.0
162545584377160482,478597,2018-04-11 23:23:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,21.00215426,1.0
12403337288621746565,476835,2018-04-07 01:02:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,10.85671244,1.0
512513295284674809,476110,2018-04-05 00:14:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,23.26101865,1.0
10801501492067714014,475360,2018-04-02 21:22:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,31.42650473,1.0
5139432363136972994,474425,2018-03-31 07:28:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,7.11447708,1.0
4497304660956461939,473699,2018-03-29 06:18:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,29.33849887,1.0
9442714185533543301,472942,2018-03-27 03:40:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,39.87717367,1.0
10418298849589457225,472146,2018-03-24 21:37:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,30.16502779,1.0
12437526606735119632,471379,2018-03-22 18:14:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,30.3367549,1.0
5116177264821979122,470633,2018-03-20 16:13:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,28.44264509,1.0
10648157297817183599,469884,2018-03-18 14:13:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,45.03833034,1.0
13104745224286147740,469159,2018-03-16 13:04:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,204.96147933,1.0
858847884944343490,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,48.98430758,1.0
16514864389509617941,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,43.36320811,1.0
9425314537424944894,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,38.50913487,1.0
13930873090880926344,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,19.84982959,1.0
998511322804311803,465873,2018-03-07 08:36:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,28.49908533,1.0
2990865800883348673,465132,2018-03-05 06:41:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,62.20910268,1.0
12114546588098061008,464347,2018-03-03 01:55:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,25.18948453,1.0
6997188912400443646,463544,2018-02-28 20:10:56,Reward Recipient Assignment,S-7345-W3BE-LTL8-C5VUS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13366202062772295353,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,20.93012506,1.0
4422116249964551353,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,27.03901598,1.0
15674091674334473307,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,1.5891776,1.0
7304091141971274581,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,36.2071241,1.0
10551988560413372180,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,23.17344186,1.0
3249239448349256461,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,22.65824046,1.0
8766855427109698669,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,53.09895712,1.0
17015462585059465376,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,32.18190935,1.0
13233101315791580429,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,45.49303316,1.0
5334625778161496622,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,37.50006986,1.0
2101027936286055276,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,58.3342805,1.0
17905267901572191042,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,62.20312082,1.0
10503441708268176818,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,30.18608541,1.0
11904144037852881537,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,54.77914797,1.0
1733029376965015944,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,75.86506844,1.0
17506326576940928512,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,55.53736393,1.0
11387397486030017336,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,29.49146534,1.0
9365080669203176308,449645,2018-01-20 23:35:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,37.66826409,1.0
17201996219252234133,448914,2018-01-18 22:21:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,89.26288351,1.0
14734016894895140733,448155,2018-01-16 19:54:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-7345-W3BE-LTL8-C5VUS,41.86176661,1.0
6417013119667112323,445082,2018-01-08 05:17:19,Reward Recipient Assignment,S-7345-W3BE-LTL8-C5VUS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8035741858829370603,444627,2018-01-06 23:00:45,Ordinary Payment,S-ZY3N-KXAG-LRJ6-AGZB9,S-7345-W3BE-LTL8-C5VUS,2.0,1.0
12767241234989295098,444620,2018-01-06 22:09:43,Account Update,S-7345-W3BE-LTL8-C5VUS,,0.0,1.0
7699597099176997464,444617,2018-01-06 22:00:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7345-W3BE-LTL8-C5VUS,1.0,1.0
