ID,Height,timestamp,Type,From,To,Amount,Fee
7633694637150295578,781010,2020-08-04 19:54:51,Ordinary Payment,S-6DVC-QFB2-5U34-8CHAQ,S-4Y3L-HTP3-9HX5-2QU9P,6.412,0.0588
10533045397031674050,742012,2020-04-18 00:49:06,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-6DVC-QFB2-5U34-8CHAQ,2.0,0.0441
18410685027277715910,742011,2020-04-18 00:48:54,Ordinary Payment,S-6DVC-QFB2-5U34-8CHAQ,S-59QW-J5BE-BFSW-4KQEQ,1.0,0.02205
8332623894972198226,741855,2020-04-17 14:22:10,Ordinary Payment,S-FUL3-PQW2-DPRX-GXFWW,S-6DVC-QFB2-5U34-8CHAQ,1.0,0.03675
3098280000494205724,741590,2020-04-16 20:25:21,Ordinary Payment,S-6DVC-QFB2-5U34-8CHAQ,S-C2E8-GAAC-4YLZ-2ELXP,1.0,0.02205
6571702343798853385,740634,2020-04-14 04:41:12,Ordinary Payment,S-X4WU-L8SA-NFU3-EVKCF,S-6DVC-QFB2-5U34-8CHAQ,2.0,0.0588
14059168500357098583,740281,2020-04-13 04:12:20,Ordinary Payment,S-6DVC-QFB2-5U34-8CHAQ,S-XNDZ-FYVY-KN5N-8VR9J,8.0,0.0147
10763297904219350299,739430,2020-04-10 19:25:57,Ordinary Payment,S-5EA5-HYGF-GHZU-ESV7W,S-6DVC-QFB2-5U34-8CHAQ,10.0,0.05145
7430808599915396891,739035,2020-04-09 17:04:13,Ordinary Payment,S-6DVC-QFB2-5U34-8CHAQ,S-JHG6-B6KE-QTTD-7WMJ4,1.0,0.0588
17165826840691199023,736507,2020-04-02 15:21:38,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-6DVC-QFB2-5U34-8CHAQ,1.0,0.0588
17158499019070010882,733779,2020-03-26 00:17:13,Ordinary Payment,S-6DVC-QFB2-5U34-8CHAQ,S-J572-2YLA-32GF-GJLQN,1.0,0.05145
4400625380076126357,732824,2020-03-23 07:53:21,Ordinary Payment,S-6DVC-QFB2-5U34-8CHAQ,S-4Y8X-PY3G-M7ZU-B78Y5,4.0,0.0441
1377040158803869298,731749,2020-03-20 08:18:23,Ordinary Payment,S-6DVC-QFB2-5U34-8CHAQ,S-UN25-L59B-2G6F-9NU64,14.0,0.0147
14160964486615086167,731294,2020-03-19 01:37:05,Ordinary Payment,S-3QBA-27EF-KTCN-EMXBU,S-6DVC-QFB2-5U34-8CHAQ,2.0,0.00735
15334498134434024823,730619,2020-03-17 04:27:21,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-6DVC-QFB2-5U34-8CHAQ,6.0,0.0588
12693849461875496312,730219,2020-03-16 01:25:47,Ordinary Payment,S-6DVC-QFB2-5U34-8CHAQ,S-VAVM-8HTN-JXLB-742FP,24.0,0.0294
2127179245985433550,729979,2020-03-15 09:15:43,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-6DVC-QFB2-5U34-8CHAQ,1.0,0.05145
13551682838188688769,728606,2020-03-11 13:25:36,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-6DVC-QFB2-5U34-8CHAQ,2.0,0.0147
9723191651426365092,727971,2020-03-09 18:36:05,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-6DVC-QFB2-5U34-8CHAQ,8.0,0.02205
13217398429745632183,727795,2020-03-09 06:22:01,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-6DVC-QFB2-5U34-8CHAQ,2.0,0.0294
3154723968387127138,727014,2020-03-07 02:45:37,Ordinary Payment,S-6DVC-QFB2-5U34-8CHAQ,S-MPDC-2BNZ-R89A-EHQ5X,23.0,0.0441
11643727382309282457,725271,2020-03-02 05:03:19,Ordinary Payment,S-6DVC-QFB2-5U34-8CHAQ,S-LMPQ-2C7F-2BHL-G6VVQ,47.0,0.03675
6507568236024350322,724966,2020-03-01 08:38:14,Ordinary Payment,S-JUXS-2QH7-QXEJ-59ARA,S-6DVC-QFB2-5U34-8CHAQ,66.0,0.05145
16902361180968535622,724259,2020-02-28 08:45:07,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-6DVC-QFB2-5U34-8CHAQ,1.0,0.0588
13383561769465592949,723923,2020-02-27 10:22:44,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-6DVC-QFB2-5U34-8CHAQ,1.0,0.0294
539330155086050124,722136,2020-02-22 10:34:08,Ordinary Payment,S-7AGS-A4JQ-L9T5-CUY8R,S-6DVC-QFB2-5U34-8CHAQ,12.0,0.0147
9516689499616716632,721867,2020-02-21 16:32:10,Ordinary Payment,S-6DVC-QFB2-5U34-8CHAQ,S-QLD6-2RXM-JQFJ-4PAET,10.0,0.0441
16293657217860150399,719753,2020-02-15 18:40:10,Ordinary Payment,S-J6JC-CURQ-PV9H-2RQHA,S-6DVC-QFB2-5U34-8CHAQ,2.0,0.03675
424165928533344346,719571,2020-02-15 06:24:26,Ordinary Payment,S-D5K9-9E2G-TARM-7MQ36,S-6DVC-QFB2-5U34-8CHAQ,20.0,0.03675
10744664187630565786,718081,2020-02-11 02:06:02,Ordinary Payment,S-6DVC-QFB2-5U34-8CHAQ,S-9CYS-EARX-Q5VW-5CSXC,2.0,0.05145
6632050812572550150,717460,2020-02-09 08:54:05,Ordinary Payment,S-6DVC-QFB2-5U34-8CHAQ,S-LM8F-3XYM-EQMN-CP72L,1.0,0.0588
10374023425253238689,717345,2020-02-09 00:29:55,Ordinary Payment,S-6DVC-QFB2-5U34-8CHAQ,S-QLNZ-FAZM-B5WV-52GDW,14.0,0.03675
916554742785729540,716835,2020-02-07 14:26:20,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-6DVC-QFB2-5U34-8CHAQ,9.0,0.05145
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6DVC-QFB2-5U34-8CHAQ,10.0,0.0882
