ID,Height,timestamp,Type,From,To,Amount,Fee
112090949962059267,723217,2020-02-25 11:04:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,0.32892087,1.0
16782596705456189721,684280,2019-11-08 12:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,0.22891403,1.0
6252232289838951593,681717,2019-11-01 08:39:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,218.78511912,1.0
812533943133127238,679191,2019-10-25 07:05:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,249.47704043,1.0
5777755243738594460,678520,2019-10-23 09:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,9.55033585,1.0
3821958564132269191,675975,2019-10-16 06:49:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,9.29700541,1.0
2476296135390298721,672527,2019-10-06 15:09:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,6.22843404,1.0
12211928942728711681,669984,2019-09-29 12:30:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MCFW-GJZJ-NBWQ-FQ2HG,0.0,0.02205
17522564398128030506,669984,2019-09-29 12:30:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,12.06508716,1.0
6841200525737970990,669984,2019-09-29 12:30:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MCFW-GJZJ-NBWQ-FQ2HG,0.0,0.0294
13129349399630481850,667419,2019-09-22 07:59:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,0.02199648,1.0
952485330655291840,667419,2019-09-22 07:59:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MCFW-GJZJ-NBWQ-FQ2HG,0.0,0.00735
4227611032904368281,667419,2019-09-22 07:59:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MCFW-GJZJ-NBWQ-FQ2HG,0.0,0.0147
8415076764837338190,663862,2019-09-12 09:34:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,7.91005842,1.0
13709658037782233375,661321,2019-09-05 06:58:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,11.67717739,1.0
15069690396754024325,658752,2019-08-29 02:17:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,8.13765856,1.0
7322702999888116906,656210,2019-08-21 23:36:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,9.56961985,1.0
13647037031034764607,653627,2019-08-14 18:09:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,9.3515696,1.0
12084193271456398159,651105,2019-08-07 16:50:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,14.95297919,1.0
15203539579414135212,648559,2019-07-31 14:37:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,5.68495329,1.0
13376612816041153522,645998,2019-07-24 10:14:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,4.81072805,1.0
15020931118540934708,643450,2019-07-17 07:29:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,3.38912914,1.0
4019427727497297047,640920,2019-07-10 05:33:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,15.65735994,1.0
2546154268043684770,638394,2019-07-03 03:45:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,15.13590312,1.0
12958483645234807545,635874,2019-06-26 02:34:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,23.07120883,1.0
4919459855173184818,633356,2019-06-19 01:28:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,29.91538643,1.0
17968988775719963667,630782,2019-06-11 20:57:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,10.71621218,1.0
7523825336288605272,628253,2019-06-04 18:42:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,14.60430208,1.0
4846794886625368128,621532,2019-05-16 23:43:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,22.48718134,1.0
8123490713972333170,619005,2019-05-09 22:41:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,249.45286143,1.0
753520943142198455,617646,2019-05-06 03:03:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,21.90823582,1.0
7939459619040937047,615108,2019-04-29 00:52:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,8.4455893,1.0
4560666588722575234,612588,2019-04-21 23:28:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,16.36075029,1.0
12481859043335345173,601019,2019-03-20 14:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,3.0139775,1.0
5747314981420967354,598497,2019-03-13 13:29:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,9.04277644,1.0
18272714467574198787,595984,2019-03-06 12:21:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,11.3797982,1.0
842339223186749666,593471,2019-02-27 11:50:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,8.97168616,1.0
18426526812789216926,590932,2019-02-20 09:31:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,18.89832213,1.0
1822022856968958312,588412,2019-02-13 07:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,5.19128145,1.0
6296948317509021973,585875,2019-02-06 05:06:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,17.3067411,1.0
14515970371537691453,583362,2019-01-30 04:13:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,8.20609579,1.0
3262243335844791971,580829,2019-01-23 02:20:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,8.35260704,1.0
1225168583007109870,578317,2019-01-16 01:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,4.92312355,1.0
13363180303018909484,575803,2019-01-08 23:47:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,22.5137094,1.0
11721404755671434766,573271,2019-01-01 22:34:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,0.87684892,1.0
9324000670330306949,570747,2018-12-25 21:03:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,11.81970194,1.0
14858266404683751971,568228,2018-12-18 19:54:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,11.26534738,1.0
13089472535977123857,565678,2018-12-11 16:44:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,20.15141036,1.0
3577059580672244590,563162,2018-12-04 15:39:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,11.63902522,1.0
4748248649622495110,560642,2018-11-27 14:21:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,11.67792942,1.0
12315578981080479468,558129,2018-11-20 13:16:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,7.51453996,1.0
10063574669003983482,555609,2018-11-13 11:48:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,14.94770469,1.0
11339737723527489477,553096,2018-11-06 11:14:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,11.22699389,1.0
11816194453727037386,550581,2018-10-30 10:18:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,0.03880385,1.0
3412875106244629085,546598,2018-10-19 06:55:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MCFW-GJZJ-NBWQ-FQ2HG,2.82938786,1.0
18274255982714114171,542935,2018-10-09 00:44:25,Reward Recipient Assignment,S-MCFW-GJZJ-NBWQ-FQ2HG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
10736435518018967607,542929,2018-10-09 00:24:33,Reward Recipient Assignment,S-MCFW-GJZJ-NBWQ-FQ2HG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
10220259500557630055,542556,2018-10-07 23:36:49,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-MCFW-GJZJ-NBWQ-FQ2HG,1.23,0.1
