ID,Height,timestamp,Type,From,To,Amount,Fee
8076085401306293561,780957,2020-08-04 16:16:30,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-4Y3L-HTP3-9HX5-2QU9P,4.40465,0.0147
6787179400370509410,742523,2020-04-19 10:59:51,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-QGBY-JHFK-EZD9-2JC6A,3.0,0.05145
13944786723286743102,739419,2020-04-10 18:37:09,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-H8HA-SBTS-Q7HN-3P4GP,2.0,0.0147
11465574729970503114,737553,2020-04-05 13:40:12,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-SPUF-6LLV-773K-97NK4,1.0,0.0441
13394938672995113224,735490,2020-03-30 19:02:09,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-QGBY-JHFK-EZD9-2JC6A,2.0,0.02205
13583235985231301568,735204,2020-03-30 00:06:49,Ordinary Payment,S-5M5N-C8KM-NF9M-2TAVJ,S-QGBY-JHFK-EZD9-2JC6A,1.0,0.05145
2210676273292628970,730238,2020-03-16 02:54:37,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-QTA8-C7RB-7Y5D-CLEPH,1.0,0.02205
7923260473513305586,729978,2020-03-15 09:12:53,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-FR4D-ELHN-U92S-63KZR,6.0,0.02205
1068927031820096496,729823,2020-03-14 22:56:03,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-AQ89-2G8G-GPWZ-7A4FS,1.0,0.0294
6703573767509456379,729753,2020-03-14 18:35:53,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-MZPT-RY8E-3HV4-535DB,5.0,0.0294
14129715618644289401,729407,2020-03-13 19:04:25,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-FP8Y-VAAG-2FB3-8LBE3,7.0,0.0588
16070297151083913697,728034,2020-03-09 22:34:59,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-PSMP-F78X-5HTZ-HF4NG,4.0,0.0294
2343653488217044013,727772,2020-03-09 04:54:09,Ordinary Payment,S-SD8Y-S9QP-5SL9-AGFVA,S-QGBY-JHFK-EZD9-2JC6A,2.0,0.03675
5528850594395820758,727619,2020-03-08 18:52:56,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-GN62-FJN5-BEEQ-ANKUB,6.0,0.0588
13029305428539416694,726606,2020-03-05 22:46:50,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-QGBY-JHFK-EZD9-2JC6A,27.0,0.03675
8451251900105170513,725305,2020-03-02 07:19:30,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-QGBY-JHFK-EZD9-2JC6A,1.0,0.0147
6927635514101013794,721322,2020-02-20 03:43:00,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-HR5S-YL2N-U5XD-6EJN7,5.0,0.02205
16118114982593598561,720883,2020-02-18 22:17:24,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-4BPT-KXFC-FY5F-AG2VM,18.0,0.0588
14867793687170864579,718503,2020-02-12 06:45:32,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-QGBY-JHFK-EZD9-2JC6A,5.0,0.00735
5175974168788573965,718232,2020-02-11 12:12:44,Ordinary Payment,S-P9UB-JTAW-XCAV-22WW7,S-QGBY-JHFK-EZD9-2JC6A,14.0,0.0147
5812282230508289360,717183,2020-02-08 13:46:53,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-QGBY-JHFK-EZD9-2JC6A,4.0,0.02205
10189820313223440940,716594,2020-02-06 22:05:44,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-82LD-3RZG-SC36-EHAUT,1.0,0.05145
4095076378467529205,715852,2020-02-04 20:36:44,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-TZAS-H6ZR-5D4E-2AGD4,2.0,0.02205
5624088087328085164,714311,2020-01-31 12:48:10,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-QGBY-JHFK-EZD9-2JC6A,3.0,0.02205
11879691209982844437,713573,2020-01-29 11:38:20,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-X7AJ-BF5S-MZH6-G6LB4,1.0,0.0588
6864471338382074869,713549,2020-01-29 09:38:20,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-QGBY-JHFK-EZD9-2JC6A,1.0,0.03675
3860928232325280398,713257,2020-01-28 14:13:38,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-FZDY-ZMYP-UE2A-4HL2B,11.0,0.0294
15234501395042736782,712698,2020-01-27 01:04:52,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-QGBY-JHFK-EZD9-2JC6A,7.0,0.05145
15323300378400949085,712191,2020-01-25 14:29:55,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-TZQY-MFR4-BSKF-98ZUR,4.0,0.0294
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QGBY-JHFK-EZD9-2JC6A,10.0,0.0735
