ID,Height,timestamp,Type,From,To,Amount,Fee
15557193277206274810,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.43,1.0
6168587161160439703,597336,2019-03-10 07:12:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,23.13,1.0
12051057503213877872,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,27.39,1.0
17069653547111207947,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.57,1.0
16496896941049921408,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.32999999,1.0
1990689219558500091,586302,2019-02-07 09:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.63,1.0
7405273273771425772,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,30.89,1.0
4031041208922242753,584808,2019-02-03 05:29:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,24.35,1.0
17296168653282863359,583920,2019-01-31 17:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.7,1.0
14399641510932519058,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,24.78,1.0
4776627345524341109,578402,2019-01-16 07:07:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.11,1.0
13901214505497988862,577810,2019-01-14 15:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,22.05,1.0
18001662322253648010,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,26.09,1.0
4633390212717004033,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,84.20999999,1.0
17664453875919742471,576236,2019-01-10 05:38:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,23.9,1.0
831408088544658655,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,25.93,1.0
13284722383687806664,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,23.13,1.0
8804782146520479506,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,27.97,1.0
6734298276088485562,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,27.77,1.0
2008216171923060264,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,42.7,1.0
1319914159926882264,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,23.82,1.0
6781308376247192256,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,23.94,1.0
232415933178713046,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,24.81,1.0
574032059848002405,559424,2018-11-24 04:46:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,26.12,1.0
2495083442030684577,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.73,1.0
2960380571656389956,558387,2018-11-21 06:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.48,1.0
1861083276556998799,557937,2018-11-20 00:47:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,75.94,1.0
9346037238458712987,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,41.47999999,1.0
13024959396789861528,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,26.38,1.0
9090782201469926259,556303,2018-11-15 10:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,27.07,1.0
1482067718149796354,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,32.86999999,1.0
4855314958965836306,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,23.27,1.0
4760322649685195356,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,25.85,1.0
15487258967704404321,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,22.64,1.0
1359195908850842656,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,27.81,1.0
11659709486199368354,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,35.82,1.0
15963629616253449423,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,24.2,1.0
310642398506602409,552374,2018-11-04 10:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,38.74,1.0
17293478741188729037,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,34.18,1.0
10362374687432794486,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,22.1,1.0
16326530871107951748,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,107.54,1.0
11668959628512074219,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,27.82,1.0
2539121358686669110,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,58.25,1.0
16132417063814022450,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,22.98,1.0
7807270343713412057,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,21.05,1.0
763100759057934794,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,25.37,1.0
12374055922129792762,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,26.48,1.0
13798801591614696842,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,23.11,1.0
11104518833210146909,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,28.65,1.0
923565935117248893,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,22.12,1.0
13215565766929966365,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,21.1,1.0
5473786434314485630,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,35.18,1.0
8104926029660272356,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,31.99,1.0
10372019242896499999,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,24.91,1.0
3672423644797955042,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,36.89,1.0
60835309448290216,537638,2018-09-24 04:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,21.30999999,1.0
6361337310915024051,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,23.79,1.0
7550280932422390847,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,28.87,1.0
18415280360472554815,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,24.36,1.0
8021798739455539028,535536,2018-09-18 07:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,26.36,1.0
1055400918513990395,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,24.16,1.0
8851989412958610585,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,23.21,1.0
9741653953378165516,533991,2018-09-14 00:18:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.86,1.0
14243857426381619338,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,109.21,1.0
11590524792696739510,533189,2018-09-11 18:33:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,25.25,1.0
15971652918577748087,532751,2018-09-10 12:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,27.02,1.0
12478249806323881879,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,23.75,1.0
18428396005558113556,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,22.95,1.0
2290960047228063871,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,26.69,1.0
11731048389632571119,530448,2018-09-04 02:09:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,22.68,1.0
3033696711347953459,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.32999999,1.0
4325208425162791797,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,28.05,1.0
16847699546318066767,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,27.98,1.0
13079394526203172419,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,21.84,1.0
16739671456818466758,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,34.76,1.0
12647040626876690871,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,29.83,1.0
237789572491448387,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,22.13,1.0
10938304372919032571,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,26.76,1.0
8212583356207395860,526179,2018-08-23 03:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,21.26,1.0
14461915385316074191,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.64999999,1.0
14868627270479791552,525460,2018-08-21 03:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,87.74,1.0
16586026911318079197,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,399.31,1.0
6784032442358897338,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,23.47,1.0
17238283936179735993,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,40.53,1.0
3876142947586083344,523778,2018-08-16 10:11:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,22.83,1.0
14313248486411119691,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,23.57,1.0
2607600449420717297,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,31.18,1.0
9690183171535548550,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,23.53,1.0
5714522452226615739,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,28.89,1.0
8205634979264520653,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,29.06,1.0
15853077796338644138,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,24.44,1.0
4019699697411133205,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,22.74,1.0
17732743379150451490,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,26.14,1.0
4599624292891242117,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,28.97,1.0
6639394980633575352,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,23.01,1.0
7059181082940293762,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,34.35,1.0
10862437158795767183,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,24.86,1.0
7129943574301680477,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,35.2,1.0
467151286225534147,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,26.75,1.0
13025851388122645086,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,30.06,1.0
3005137701525782485,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,24.43,1.0
14881572988383680046,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.59,1.0
15666990088134577111,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,27.61,1.0
18099254132058416505,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,23.1,1.0
7983688377318418991,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.04,1.0
12598922657999731061,514159,2018-07-20 11:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,23.44,1.0
2688852651756248110,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,32.33,1.0
3423840867499166677,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,26.97,1.0
802130416498605456,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,25.87,1.0
17388451870086907781,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,22.42,1.0
11618758279905773889,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,27.67,1.0
14178104622762141494,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,26.22,1.0
6402691930365173881,511619,2018-07-13 09:40:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,28.6,1.0
8521749448991981347,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,26.37,1.0
16360685704362035921,511130,2018-07-12 01:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,53.24,1.0
9171864480228989234,510618,2018-07-10 14:08:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,22.77,1.0
3387211779713924449,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,33.04,1.0
5961688142589835840,509900,2018-07-08 14:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,98.25,1.0
1966004569499410417,509551,2018-07-07 14:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,23.72,1.0
10728062466537518238,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,30.16,1.0
725606140429313347,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,31.45,1.0
15197075161291252278,508218,2018-07-03 21:17:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,25.08,1.0
4492272903697015078,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,26.18,1.0
15398562560432409200,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,35.24,1.0
8379598126820436091,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,27.69,1.0
6586135478977425766,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,32.06,1.0
9632347124274497890,506511,2018-06-29 02:31:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.28,1.0
18186750545999295119,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,36.86999999,1.0
8547531076694467727,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,28.01,1.0
17184120355761414588,505710,2018-06-26 20:44:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,36.15,1.0
6976640916607154057,504953,2018-06-24 18:00:05,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,23.13091409,1.0
2474077611567850628,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,22.66,1.0
18145328430018554519,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,26.25,1.0
12504585590195762168,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,24.9,1.0
2047744157055487383,503277,2018-06-20 01:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,22.56,1.0
7741915916249036141,502998,2018-06-19 07:07:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,22.38,1.0
12976549481009559616,502537,2018-06-18 00:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.14,1.0
3004072909241851242,502400,2018-06-17 15:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,21.46999999,1.0
16557882590407235936,501216,2018-06-14 06:46:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,22.97,1.0
16208070253151763842,500888,2018-06-13 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,21.46,1.0
1570143257820971501,500179,2018-06-11 08:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,64.31,1.0
3618327173034624281,500149,2018-06-11 07:02:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.7,1.0
14932084332997168060,499040,2018-06-08 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.04,1.0
1499011222946205128,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.88,1.0
8891499149731730306,497187,2018-06-02 23:51:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.75,1.0
147337989494691685,496177,2018-05-31 04:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.95,1.0
12591773257913556599,495157,2018-05-28 08:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.26,1.0
3778820335644777884,494344,2018-05-26 01:16:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.11,1.0
3823236853176870903,493418,2018-05-23 11:09:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.52999999,1.0
2319168644591402845,492662,2018-05-21 07:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.23,1.0
7027000123533860370,492181,2018-05-19 23:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.47999999,1.0
8423553764432607486,491511,2018-05-18 02:29:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.98,1.0
14536483156217215558,490777,2018-05-16 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.91,1.0
9599939449721342822,489447,2018-05-12 08:04:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.01,1.0
16178705662541798637,488071,2018-05-08 10:55:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.38,1.0
13668498783663412745,487108,2018-05-05 18:51:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E7JJ-K6UN-RMNQ-G9WMR,20.79,1.0
