ID,Height,timestamp,Type,From,To,Amount,Fee
17292231258675645877,386178,2017-07-27 11:35:35,Ordinary Payment,S-R7VA-9SCB-F5Q7-F9LHF,S-RNMB-9FJW-3BJW-F3Z3M,99999.0,1.0
15202540049474366279,386176,2017-07-27 11:28:45,Ordinary Payment,S-FEES-ZRSZ-YSS2-7ALLW,S-R7VA-9SCB-F5Q7-F9LHF,100000.0,1.0
3548477423052016191,385821,2017-07-26 11:43:11,Ordinary Payment,S-R7VA-9SCB-F5Q7-F9LHF,S-RNMB-9FJW-3BJW-F3Z3M,99999.0,1.0
6904002575408237731,385819,2017-07-26 11:42:27,Ordinary Payment,S-FEES-ZRSZ-YSS2-7ALLW,S-R7VA-9SCB-F5Q7-F9LHF,100000.0,1.0
1564623230467697160,385541,2017-07-25 17:16:00,Ordinary Payment,S-R7VA-9SCB-F5Q7-F9LHF,S-RNMB-9FJW-3BJW-F3Z3M,94999.0,1.0
10830652204960700610,385537,2017-07-25 17:06:05,Ordinary Payment,S-FEES-ZRSZ-YSS2-7ALLW,S-R7VA-9SCB-F5Q7-F9LHF,95000.0,2.0
9114287728088873425,385529,2017-07-25 16:21:14,Ordinary Payment,S-R7VA-9SCB-F5Q7-F9LHF,S-RNMB-9FJW-3BJW-F3Z3M,4999.0,1.0
14152441216263326202,385523,2017-07-25 15:48:53,Ordinary Payment,S-FEES-ZRSZ-YSS2-7ALLW,S-R7VA-9SCB-F5Q7-F9LHF,5000.0,1.0
4179613289322573394,385464,2017-07-25 12:10:17,Account Update,S-R7VA-9SCB-F5Q7-F9LHF,,0.0,1.0
13555240706932561192,385461,2017-07-25 11:56:11,Ordinary Payment,S-FEES-V8KQ-EAQF-9WZFR,S-R7VA-9SCB-F5Q7-F9LHF,2.0,1.0
