ID,Height,timestamp,Type,From,To,Amount,Fee
2741250386405570618,354491,2017-04-29 10:45:37,Ordinary Payment,S-Q2UE-7MHE-DM47-D4NNB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
539886298897847980,354487,2017-04-29 10:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2UE-7MHE-DM47-D4NNB,3.0,1.0
3024013860371137108,352718,2017-04-24 11:39:16,Ordinary Payment,S-Q2UE-7MHE-DM47-D4NNB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12042770802845296342,352714,2017-04-24 11:29:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2UE-7MHE-DM47-D4NNB,3.0,1.0
7759621534872283285,349361,2017-04-15 02:39:46,Ordinary Payment,S-Q2UE-7MHE-DM47-D4NNB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13255276770968964416,349358,2017-04-15 02:29:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2UE-7MHE-DM47-D4NNB,3.0,1.0
3695939413808563425,349358,2017-04-15 02:29:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2UE-7MHE-DM47-D4NNB,3.0,1.0
2658773890123029058,348280,2017-04-12 02:02:38,Ordinary Payment,S-Q2UE-7MHE-DM47-D4NNB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18217269070504241266,348278,2017-04-12 01:53:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2UE-7MHE-DM47-D4NNB,3.0,1.0
16942531835366552278,347565,2017-04-10 02:09:08,Ordinary Payment,S-Q2UE-7MHE-DM47-D4NNB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15490462577812888592,347562,2017-04-10 01:55:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2UE-7MHE-DM47-D4NNB,3.0,1.0
5299317418842269880,347562,2017-04-10 01:55:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2UE-7MHE-DM47-D4NNB,3.0,1.0
6592051265060091203,346794,2017-04-07 22:26:48,Ordinary Payment,S-Q2UE-7MHE-DM47-D4NNB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11194069706226968321,346793,2017-04-07 22:14:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2UE-7MHE-DM47-D4NNB,3.0,1.0
18423350593889981116,346793,2017-04-07 22:14:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2UE-7MHE-DM47-D4NNB,3.0,1.0
9697077408685062262,345408,2017-04-04 01:05:30,Ordinary Payment,S-Q2UE-7MHE-DM47-D4NNB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2620869779113816975,345403,2017-04-04 00:54:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2UE-7MHE-DM47-D4NNB,3.0,1.0
14669889603630193334,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q2UE-7MHE-DM47-D4NNB,2.0,1.0001
1264155217047040184,344668,2017-04-01 23:23:06,Ordinary Payment,S-Q2UE-7MHE-DM47-D4NNB,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12794510754272155766,344667,2017-04-01 23:11:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2UE-7MHE-DM47-D4NNB,3.0,1.0
7185481465768145948,344667,2017-04-01 23:11:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2UE-7MHE-DM47-D4NNB,3.0,1.0
15535853460137969272,342868,2017-03-27 22:26:23,Ordinary Payment,S-Q2UE-7MHE-DM47-D4NNB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3853276963379522491,342868,2017-03-27 22:26:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Q2UE-7MHE-DM47-D4NNB,1.0,1.0
11301396176882960864,342865,2017-03-27 22:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2UE-7MHE-DM47-D4NNB,3.0,1.0
16156347442467297061,342865,2017-03-27 22:13:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2UE-7MHE-DM47-D4NNB,3.0,1.0
14442159786167648688,341795,2017-03-24 22:27:52,Ordinary Payment,S-Q2UE-7MHE-DM47-D4NNB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11131174748726576144,341793,2017-03-24 22:16:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q2UE-7MHE-DM47-D4NNB,3.0,1.0
3837456578256768503,341793,2017-03-24 22:16:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q2UE-7MHE-DM47-D4NNB,3.0,1.0
