ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-492C-WL4C-YRNX-26MDS,1e-08,0.87465
13579582129462904196,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-492C-WL4C-YRNX-26MDS,21.32999999,1.0
5413781432166948794,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-492C-WL4C-YRNX-26MDS,22.35,1.0
12824031627760273600,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-492C-WL4C-YRNX-26MDS,20.26,1.0
13329060650237611237,541022,2018-10-03 16:13:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-492C-WL4C-YRNX-26MDS,20.16,1.0
5738754496154485291,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-492C-WL4C-YRNX-26MDS,20.39999999,1.0
4882019127900143523,535536,2018-09-18 07:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-492C-WL4C-YRNX-26MDS,20.26,1.0
734778576736966599,532899,2018-09-10 22:26:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-492C-WL4C-YRNX-26MDS,20.07,1.0
10334490748339927821,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-492C-WL4C-YRNX-26MDS,20.45,1.0
4876386008819193569,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-492C-WL4C-YRNX-26MDS,21.69,1.0
2564094207091832531,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-492C-WL4C-YRNX-26MDS,20.82999999,1.0
8128075995268156833,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-492C-WL4C-YRNX-26MDS,192.43,1.0
9971961447859061564,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-492C-WL4C-YRNX-26MDS,20.57999999,1.0
4709660983426247157,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-492C-WL4C-YRNX-26MDS,22.91,1.0
6476859190771886684,517429,2018-07-29 15:37:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-492C-WL4C-YRNX-26MDS,20.68,1.0
16584603218323698701,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-492C-WL4C-YRNX-26MDS,22.35,1.0
5396117538707405472,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-492C-WL4C-YRNX-26MDS,20.25,1.0
2011912220901707685,508505,2018-07-04 16:21:55,Reward Recipient Assignment,S-492C-WL4C-YRNX-26MDS,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
3512397142007369410,508501,2018-07-04 16:12:07,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-492C-WL4C-YRNX-26MDS,0.2,0.025
