ID,Height,timestamp,Type,From,To,Amount,Fee
6805076634502259898,1220465,2023-12-09 11:02:28,Contract Payment,S-XWYN-CT7R-UJVE-2VAJ4,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
4725483731232824107,1220465,2023-12-09 11:02:28,Contract Payment,S-XWYN-CT7R-UJVE-2VAJ4,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
5170191662100300271,1220464,2023-12-09 10:57:28,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-XWYN-CT7R-UJVE-2VAJ4,0.3,0.02
16299379888773724048,1213422,2023-11-19 21:17:51,Contract Payment,S-XWYN-CT7R-UJVE-2VAJ4,S-9K9L-4CB5-88Y5-F5G4Z,888.0,0.0
7619326346274452645,1213422,2023-11-19 21:17:51,Contract Payment,S-XWYN-CT7R-UJVE-2VAJ4,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
9064716857530871121,1213421,2023-11-19 21:13:09,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-XWYN-CT7R-UJVE-2VAJ4,888.3,0.02
12516335627665368252,1213421,2023-11-19 21:13:09,Contract Payment,S-XWYN-CT7R-UJVE-2VAJ4,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10988002008324161210,1213421,2023-11-19 21:13:09,Contract Payment,S-XWYN-CT7R-UJVE-2VAJ4,S-PDWC-QJJS-VSD7-FGRVF,870.24,0.0
12036399079503154936,1213421,2023-11-19 21:13:09,Contract Payment,S-XWYN-CT7R-UJVE-2VAJ4,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2391456589569229604,1213421,2023-11-19 21:13:09,Contract Payment,S-XWYN-CT7R-UJVE-2VAJ4,S-Q74R-PV5V-78EM-9GRSR,17.77776,0.0
9915946827375060765,1213420,2023-11-19 21:12:06,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-XWYN-CT7R-UJVE-2VAJ4,888.3,0.02
