ID,Height,timestamp,Type,From,To,Amount,Fee
16572354764609091947,779955,2020-08-01 21:32:25,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-4Y3L-HTP3-9HX5-2QU9P,6.14005,0.0588
8298602089301809321,741489,2020-04-16 13:34:54,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-3QU4-2BDR-WV3T-36GSW,5.0,0.03675
16047634043081441500,740331,2020-04-13 08:13:50,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-6H3V-L6DH-RMJR-7FW8R,2.0,0.0294
1928095481420400421,739402,2020-04-10 17:43:36,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-GGDZ-R7WE-J387-GV8CU,12.0,0.03675
1810896450447072029,737671,2020-04-05 21:15:49,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-HXX9-FQ5D-CAGS-CNAUE,1.0,0.0294
8019988839931812183,736773,2020-04-03 09:28:17,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-CYAS-U5WE-NCCQ-AKAGE,4.0,0.0588
2418579357798762640,736761,2020-04-03 08:36:58,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-GGDZ-R7WE-J387-GV8CU,2.0,0.0147
2736097217773556,732201,2020-03-21 14:28:56,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-3EWG-YBZ9-P4P7-6L8JK,3.0,0.0588
3932116807447879729,731301,2020-03-19 02:14:00,Ordinary Payment,S-BRK6-MJ5W-FS79-DFYA2,S-GGDZ-R7WE-J387-GV8CU,6.0,0.0588
12355132257047696234,730169,2020-03-15 22:09:35,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-RARV-DAD8-VK5B-24V7H,1.0,0.0294
18275248606628826242,729244,2020-03-13 07:54:24,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-3RM6-CFDC-UFJV-9BBGD,29.0,0.0441
16068876344042609585,729177,2020-03-13 03:30:58,Ordinary Payment,S-QYU7-AG8T-JTAN-3B7R3,S-GGDZ-R7WE-J387-GV8CU,8.0,0.03675
7408033129115155356,728644,2020-03-11 15:32:43,Ordinary Payment,S-MFWZ-3NHD-QLRF-AM48E,S-GGDZ-R7WE-J387-GV8CU,1.0,0.0441
9592327502696409698,728254,2020-03-10 13:00:48,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-GGDZ-R7WE-J387-GV8CU,20.0,0.0588
11280638911804420819,727950,2020-03-09 17:10:26,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-GGDZ-R7WE-J387-GV8CU,1.0,0.0147
16404993839787136336,727698,2020-03-08 23:56:48,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-TYD7-GT74-XLJS-4CXJ2,1.0,0.03675
2069104792090776953,727491,2020-03-08 10:26:30,Ordinary Payment,S-GKTG-3BX2-2E83-GXKJH,S-GGDZ-R7WE-J387-GV8CU,1.0,0.03675
6373789770976771778,727455,2020-03-08 08:03:37,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-2AZE-U8T8-R2BS-CJFW4,4.0,0.02205
9848248084202366225,726214,2020-03-04 20:40:51,Ordinary Payment,S-DHHP-YTQZ-93VF-HYJHN,S-GGDZ-R7WE-J387-GV8CU,1.0,0.0441
16802335728411609242,725663,2020-03-03 07:37:46,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-RWFZ-8YHL-CB4E-43U4B,3.0,0.0147
9365406593451656307,725563,2020-03-03 00:19:07,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-GGDZ-R7WE-J387-GV8CU,5.0,0.03675
13326447229695106242,725290,2020-03-02 06:24:00,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-MG9Y-9XEX-T6GZ-7TKAJ,1.0,0.03675
6024033075190978895,725155,2020-03-01 21:10:02,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-52EG-FKQG-BQ83-GHQS2,3.0,0.03675
17147629047319532804,723837,2020-02-27 04:50:10,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-GGDZ-R7WE-J387-GV8CU,1.0,0.0294
7010812930130685310,722597,2020-02-23 17:23:54,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-GGDZ-R7WE-J387-GV8CU,4.0,0.0441
6483181082490482509,722498,2020-02-23 10:39:48,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-YT83-Q58K-8PQL-BLPQZ,2.0,0.03675
10345422581848599086,722281,2020-02-22 20:01:37,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-SF8V-L9ZY-4M45-8335L,7.0,0.0147
4246360842925618372,722199,2020-02-22 14:56:18,Ordinary Payment,S-XXKK-Y5J9-3QG2-44TRU,S-GGDZ-R7WE-J387-GV8CU,2.0,0.0147
17692524124568200158,721255,2020-02-19 23:44:18,Ordinary Payment,S-KSXN-47L7-VG3H-2X3ZF,S-GGDZ-R7WE-J387-GV8CU,5.0,0.00735
9143557860298819208,721036,2020-02-19 08:12:00,Ordinary Payment,S-YRUB-VCLG-FVU9-3JAAD,S-GGDZ-R7WE-J387-GV8CU,1.0,0.02205
12882880765096977946,720981,2020-02-19 04:53:28,Ordinary Payment,S-ZPAA-KNUH-D39F-GT3FH,S-GGDZ-R7WE-J387-GV8CU,1.0,0.0441
12162605575443515755,720901,2020-02-18 23:29:38,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-ZPU8-BS8K-X8DB-42DKZ,1.0,0.0147
5734516362314068296,720086,2020-02-16 16:46:23,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-KYDH-PP7G-X8YP-CHH43,2.0,0.0147
13893984140678469115,719890,2020-02-16 03:35:51,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-EJL5-8B3E-JHCW-4JW7Y,11.0,0.05145
5094918614777139980,719090,2020-02-13 22:09:39,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-SX7R-NMRQ-372N-HXYLZ,17.0,0.00735
1821703008372559950,718797,2020-02-13 02:32:19,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-GGDZ-R7WE-J387-GV8CU,1.0,0.0147
6714050325583435645,718553,2020-02-12 09:49:17,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-EMYB-QJH5-G73B-8Q5BG,14.0,0.03675
7962099740544848328,718122,2020-02-11 05:05:24,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-GGDZ-R7WE-J387-GV8CU,3.0,0.02205
14658183411284416137,717860,2020-02-10 11:37:33,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-GGDZ-R7WE-J387-GV8CU,40.0,0.02205
10706551024177536886,717768,2020-02-10 04:51:15,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-7EDZ-EDZ7-3RST-EJRY2,7.0,0.05145
3686654430190474996,716571,2020-02-06 20:49:19,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-GGDZ-R7WE-J387-GV8CU,5.0,0.05145
7385260520487996887,716539,2020-02-06 18:05:28,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-GGDZ-R7WE-J387-GV8CU,3.0,0.03675
16807972222847851819,714285,2020-01-31 11:18:41,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-RW2A-XAJ2-B7ZZ-5QJLV,11.0,0.03675
1166034990391022291,713633,2020-01-29 15:35:25,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-GGDZ-R7WE-J387-GV8CU,9.0,0.05145
17949644481341872977,712951,2020-01-27 17:43:54,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-J5Z2-BR59-MKMM-7RRQ3,2.0,0.0588
7828884797441733660,712720,2020-01-27 02:22:15,Ordinary Payment,S-K7ZM-SE2J-QYLW-BPQ88,S-GGDZ-R7WE-J387-GV8CU,1.0,0.03675
5022067659224620136,712495,2020-01-26 11:24:47,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-LLMR-99EJ-KNVH-GM4QF,5.0,0.0441
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GGDZ-R7WE-J387-GV8CU,10.0,0.06615
