ID,Height,timestamp,Type,From,To,Amount,Fee
8273024327395921373,359403,2017-05-13 04:45:57,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,3511.0,1.0
10072646636070239406,359399,2017-05-13 04:31:30,Ordinary Payment,S-66WG-ZGVR-HCUQ-73T8D,S-NDJD-7LUH-T25J-HZ49M,3512.0,1.0
9715761156953898739,345449,2017-04-04 03:48:20,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7827412216302091331,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDJD-7LUH-T25J-HZ49M,2.0,1.0001
13993121034593826832,335060,2017-03-06 03:14:17,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2366799249762270160,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDJD-7LUH-T25J-HZ49M,1.0,1.0
16336988046795435946,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDJD-7LUH-T25J-HZ49M,1.0,3.0
1777150339217521034,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDJD-7LUH-T25J-HZ49M,2.0,2.0
5161543084293247335,334703,2017-03-05 03:01:18,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9983129391830230499,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDJD-7LUH-T25J-HZ49M,3.0,3.0
11980388492218117783,334551,2017-03-04 16:42:06,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1649770920734211255,334547,2017-03-04 16:25:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDJD-7LUH-T25J-HZ49M,3.0,1.0
15241872292234490385,334383,2017-03-04 05:28:40,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6042797967616643849,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDJD-7LUH-T25J-HZ49M,3.0,3.0
16635200466113836071,334289,2017-03-03 23:05:07,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2872940692103142323,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDJD-7LUH-T25J-HZ49M,20.0,1.0
10927510898011871638,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDJD-7LUH-T25J-HZ49M,2.0,1.0
12427288808605418576,333583,2017-03-01 23:40:45,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9797857975384246513,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDJD-7LUH-T25J-HZ49M,5.0,2.0
1832940556771504985,332878,2017-02-28 00:04:43,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7658124246207210865,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDJD-7LUH-T25J-HZ49M,6.0,5.0
7484711708236728513,332521,2017-02-27 00:11:18,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3534401068643504419,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDJD-7LUH-T25J-HZ49M,5.0,5.0
497956654723554089,332197,2017-02-26 02:39:25,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4230864134452895691,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDJD-7LUH-T25J-HZ49M,12.0,2.0
17703410111317066090,332113,2017-02-25 20:53:51,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10123120287868023085,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDJD-7LUH-T25J-HZ49M,2.0,2.0
3751690698658716054,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDJD-7LUH-T25J-HZ49M,2.0,2.0
2747491821356207198,331835,2017-02-25 02:36:56,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13499976865865250165,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDJD-7LUH-T25J-HZ49M,4.0,4.0
13489783855374453995,331782,2017-02-24 22:31:54,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16069438293659469407,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NDJD-7LUH-T25J-HZ49M,2.0,1.0
7969773843605861983,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDJD-7LUH-T25J-HZ49M,2.0,1.0
13532670888038449508,331594,2017-02-24 10:18:37,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1224413154474414682,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDJD-7LUH-T25J-HZ49M,2.0,1.0
14835393370635865991,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDJD-7LUH-T25J-HZ49M,2.0,1.0
1707879970359241514,331212,2017-02-23 08:43:43,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13637792766356827803,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDJD-7LUH-T25J-HZ49M,5.0,2.0
16834244394155691151,331174,2017-02-23 06:17:07,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1509157761204954775,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDJD-7LUH-T25J-HZ49M,5.0,2.0
518864168773504519,331114,2017-02-23 02:01:00,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
8933021615770677162,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDJD-7LUH-T25J-HZ49M,11.0,2.0
7744782770343163594,331078,2017-02-22 23:48:57,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
11271758047652678155,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDJD-7LUH-T25J-HZ49M,14.0,2.0
14306893048617274790,331045,2017-02-22 21:39:05,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1524916245789896716,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDJD-7LUH-T25J-HZ49M,8.0,2.0
18177893393084474810,330300,2017-02-20 19:38:58,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
13093489806108351356,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDJD-7LUH-T25J-HZ49M,10.0,2.0
15228847700211391076,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDJD-7LUH-T25J-HZ49M,2.0,2.0
8650827994411672265,329350,2017-02-18 03:26:16,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
984928299618593975,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDJD-7LUH-T25J-HZ49M,3.0,2.0
8719115933613072145,329276,2017-02-17 22:49:20,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1517809558531406213,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDJD-7LUH-T25J-HZ49M,10.0,6.0
16259547893765297919,329195,2017-02-17 17:13:44,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9967703535212913777,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDJD-7LUH-T25J-HZ49M,6.0,6.0
9786052357448973719,328975,2017-02-17 02:51:54,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3638204164743810081,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDJD-7LUH-T25J-HZ49M,5.0,1.0
1953138149192502905,328906,2017-02-16 22:06:22,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,212779.13581903,1.0
12628560915231514219,328899,2017-02-16 21:39:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NDJD-7LUH-T25J-HZ49M,212780.13581903,2.0
10014814822516055983,328623,2017-02-16 02:39:46,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4123068779286703507,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDJD-7LUH-T25J-HZ49M,5.0,1.0
14959415751054031623,328572,2017-02-15 23:13:45,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
887419414598367058,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDJD-7LUH-T25J-HZ49M,12.0,1.0
4769722795420265930,328529,2017-02-15 20:30:40,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2855097133143494113,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDJD-7LUH-T25J-HZ49M,7.0,3.0
907584950942878955,328498,2017-02-15 18:22:34,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3074006954417201058,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDJD-7LUH-T25J-HZ49M,10.0,3.0
3197179187052391025,328238,2017-02-15 01:22:26,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16948830002071326425,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDJD-7LUH-T25J-HZ49M,10.0,3.0
5249267984456939975,328174,2017-02-14 20:44:25,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1369683285213761077,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDJD-7LUH-T25J-HZ49M,20.0,1.0
7243788194687442162,327857,2017-02-13 23:21:28,Ordinary Payment,S-NDJD-7LUH-T25J-HZ49M,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
18009318312981681919,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NDJD-7LUH-T25J-HZ49M,10.0,1.0
10232760316986973322,326895,2017-02-11 06:33:55,Ordinary Payment,S-66WG-ZGVR-HCUQ-73T8D,S-NDJD-7LUH-T25J-HZ49M,1.0,1.0
