ID,Height,timestamp,Type,From,To,Amount,Fee
2852682510967627335,385289,2017-07-25 00:22:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZF6B-ZFBN-KT2K-G4BN8,0.0,1.0
15358203342266781917,384920,2017-07-23 23:41:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZF6B-ZFBN-KT2K-G4BN8,0.0,1.0
12448967688711776559,384610,2017-07-22 22:51:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZF6B-ZFBN-KT2K-G4BN8,0.0,1.0
10737903794720118657,384458,2017-07-22 13:29:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZF6B-ZFBN-KT2K-G4BN8,0.0,1.0
3762669992321017567,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZF6B-ZFBN-KT2K-G4BN8,0.0,1.0
16747430044198578102,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZF6B-ZFBN-KT2K-G4BN8,1.0,1.0
1342025076484369700,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZF6B-ZFBN-KT2K-G4BN8,1.0,1.0
2155900409450976519,383590,2017-07-19 19:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZF6B-ZFBN-KT2K-G4BN8,0.0,1.0
10110321485944287453,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-ADJ3-6DAF-CXDF-BZRRJ,87.28828828,1.0
10728811610015751464,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-SXLR-CYGH-9ANB-FRDEY,175.57657656,1.0
11144385425064774674,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-324Y-GNYX-3DXU-5WS2U,263.86486484,1.0
11224128237388621489,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-GTW9-CYZ5-4M7R-FCSLB,87.28828828,1.0
11567554785303343088,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-DCNL-UD8X-JKQ6-BFAGC,87.28828828,1.0
11727768606430165416,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-CZVE-UQBH-BVM8-DU43E,175.57657656,1.0
11859886120449507999,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-2QZS-WHY5-F9YT-ERPVS,352.15315312,1.0
11983090133637803102,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-XR8P-9T8C-4R9V-5S8DR,87.28828828,1.0
12472101962646295551,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-9RDJ-3Q5F-PY7V-EJ546,87.28828828,1.0
12827820253429650952,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-S4SB-BKRF-A39C-F26NK,87.28828828,1.0
12865283916812984199,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-HFYA-9TEF-DPJE-BQM8N,87.28828828,1.0
12966471868097354060,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-KHTJ-G3H7-LD2Q-H7LJ6,175.57657656,1.0
13882491384389540463,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-5HWJ-3AHN-BCBH-A6U2L,263.86486484,1.0
14054095555686672816,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-Q7W8-AS7H-P43D-3FN2D,175.57657656,1.0
14064880228749035146,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-R5DC-C6QH-ARB6-DTRYS,87.28828828,1.0
14237567332261731512,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-L99D-JEUG-BG3D-5598M,881.8828828,1.0
14619212429900890028,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-RAB8-LBGB-ZT9G-HBH4T,352.15315312,1.0
15054358182004037879,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-V62Z-CGEC-3BAR-3VYWS,175.57657656,1.0
15646020790090511727,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-5JAM-VD76-RKY6-ABN2X,87.28828828,1.0
15924565467316828897,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-8ASU-SGKA-QXSX-ATVKU,87.28828828,1.0
16498018927004970940,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-UM8Q-E5KS-XCMH-A43RH,87.28828828,1.0
16605459303409334432,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-ZRT2-GB5S-A6CS-HBVAE,87.28828828,1.0
17033796908952977549,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-Y94W-SN2Y-VTKB-HBDNJ,263.86486484,1.0
17157545470144248123,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-6K9B-VGZY-CSGE-ENDZV,175.57657656,1.0
17947100728387245789,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-R549-M4Y5-7E4D-ANED3,175.57657656,1.0
18143806802518027705,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-NAFN-3NV3-V2VQ-HQDKW,263.86486484,1.0
18288111695594023659,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-AAAA-JZ4E-2HMD-7JPVC,352.15315312,1.0
18373610377440311825,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-XMPE-J6G4-VZ4X-5J7JK,263.86486484,1.0
507695999802204834,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-S6MY-2L4X-MVWU-FLN2M,87.28828828,1.0
515822122485206229,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-2MJG-VKYN-2BLY-5FDYA,87.28828828,1.0
552115852973539877,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-V549-U4LD-59M5-GZ63U,87.28828828,1.0
832083204996350265,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-UVXE-GQ7F-64DB-HVS47,352.15315312,1.0
1151677214522015960,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-BT5N-W9T9-5F73-5QN65,175.57657656,1.0
1246502789311760166,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-BYQG-K4YS-W4XX-CA4MB,87.28828828,1.0
1406824481400732786,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-F4ZR-BU9Y-3CFY-HBSCE,87.28828828,1.0
2047622857735966659,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-WH56-5DMY-3PM4-FBW8Z,87.28828828,1.0
2300807582734659706,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-H6RF-Y573-SEPX-CLSKF,87.28828828,1.0
2328944695228196099,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-TJWJ-UDF9-LSMD-ELT7Y,175.57657656,1.0
3272495675690152468,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-Y5Q9-L5S8-QTY8-HSPDR,87.28828828,1.0
4006714625559107553,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-ENPP-2BLP-24LZ-8EMPK,87.28828828,1.0
4066687854563233430,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000092,1.0
4133176608519286732,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-ASJD-G4FK-JWM3-F98BD,705.30630624,1.0
4218214464499349987,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-CHK6-YVMU-Q7P4-8UQ9R,175.57657656,1.0
4964791014419437859,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-RLAJ-X5V4-V7Y5-GC7V9,87.28828828,1.0
5143705564932520973,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-A87D-KTLE-S39P-DG5M5,87.28828828,1.0
5801800911080459893,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-3JGU-CKJV-QQHZ-HH6RP,175.57657656,1.0
5975016094304683314,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-275J-YTNJ-LSLA-GXB35,87.28828828,1.0
6060823636519506443,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-ZBMS-E39U-S9U6-4GKW4,87.28828828,1.0
7290822228326254124,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-6QP5-7TP9-YGU6-7LTFU,87.28828828,1.0
7617802897312634289,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-9SJG-E2MJ-9RTG-AKP39,263.86486484,1.0
7696012709974335317,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-VF3T-3HNA-VMPX-4YPET,87.28828828,1.0
7834946917611929629,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-M2BW-TLLB-MRM6-97NX5,617.01801796,1.0
7879628314232404372,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-KQ34-CVK6-TU4Z-9L7KT,87.28828828,1.0
8315287132834621357,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-XPA7-5LXG-F73M-9ANBE,87.28828828,1.0
8713760212990770798,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-M2SX-3R5A-4DUY-BZB9H,87.28828828,1.0
