ID,Height,timestamp,Type,From,To,Amount,Fee
5116030874163903716,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C66F-WPUF-5XYV-3K92Z,1e-07,1.0
5652288476163528593,380581,2017-07-11 09:24:06,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
791601005853919153,366652,2017-06-02 11:15:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C66F-WPUF-5XYV-3K92Z,1.0,1.0
4918338924064406057,365678,2017-05-30 17:54:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C66F-WPUF-5XYV-3K92Z,1.0,1.0
9329550178255558517,359643,2017-05-13 21:09:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
14877984650162043927,359523,2017-05-13 13:16:43,Ordinary Payment,S-C66F-WPUF-5XYV-3K92Z,S-9AS9-H7SE-8AMA-HS76X,20.0,1.0
10070184283630422158,358840,2017-05-11 15:13:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
11793701121303556917,358840,2017-05-11 15:13:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
13849479338927341463,358090,2017-05-09 12:23:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
6928912211393654096,354955,2017-04-30 17:51:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
14841444802642982587,354672,2017-04-29 22:57:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
3693761469740583198,354672,2017-04-29 22:57:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
16397396062803825816,352208,2017-04-23 01:22:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
11469472612293971348,347808,2017-04-10 18:18:39,Ordinary Payment,S-C66F-WPUF-5XYV-3K92Z,S-9AS9-H7SE-8AMA-HS76X,48.0,1.0
607814921035285469,347386,2017-04-09 14:00:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
1781713123662274844,347386,2017-04-09 14:00:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
3975898566014257366,346300,2017-04-06 13:13:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
7195972833220645328,345682,2017-04-04 19:47:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
2827029463325704903,345681,2017-04-04 19:41:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
15470656635164683177,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C66F-WPUF-5XYV-3K92Z,2.0,1.0001
16004275465172889789,344858,2017-04-02 12:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
3025937849665883263,344858,2017-04-02 12:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
7386656234226307720,344858,2017-04-02 12:01:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
10607416819319258908,343426,2017-03-29 11:55:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
3850078703810291284,343426,2017-03-29 11:55:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
9729071174762878278,343389,2017-03-29 09:43:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
1571154702852294023,342369,2017-03-26 12:47:17,Ordinary Payment,S-C66F-WPUF-5XYV-3K92Z,S-C66F-WPUF-5XYV-3K92Z,14.0,1.0
3692016206254852566,342198,2017-03-26 01:22:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
15750596232287431833,341411,2017-03-23 20:24:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
854002265095869057,341411,2017-03-23 20:24:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
8156277209163838221,339503,2017-03-18 12:39:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
16631644433129488926,339280,2017-03-17 21:44:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
10416561230748474730,335246,2017-03-06 15:20:32,Ordinary Payment,S-C66F-WPUF-5XYV-3K92Z,S-CE27-43KT-JXG9-GELWZ,124.0,1.0
14414702208415123703,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66F-WPUF-5XYV-3K92Z,1.0,1.0
11281891555047143292,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66F-WPUF-5XYV-3K92Z,1.0,3.0
3985559255631830250,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66F-WPUF-5XYV-3K92Z,2.0,2.0
14368485916552075028,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66F-WPUF-5XYV-3K92Z,3.0,3.0
1409089860678010941,334639,2017-03-04 22:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
3008012401758379166,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66F-WPUF-5XYV-3K92Z,2.0,2.0
4898080740428365510,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66F-WPUF-5XYV-3K92Z,2.0,2.0
964632881197963050,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
12410372918859233810,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66F-WPUF-5XYV-3K92Z,3.0,3.0
12734334615156032362,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66F-WPUF-5XYV-3K92Z,20.0,1.0
18140257205299032769,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66F-WPUF-5XYV-3K92Z,2.0,1.0
6677457156801656316,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66F-WPUF-5XYV-3K92Z,5.0,2.0
1848265270616596387,333425,2017-03-01 12:55:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
7882554089702787754,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66F-WPUF-5XYV-3K92Z,6.0,5.0
12460110631465372997,332706,2017-02-27 12:37:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
14719904545378850402,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66F-WPUF-5XYV-3K92Z,5.0,5.0
11677040097914415445,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66F-WPUF-5XYV-3K92Z,2.0,2.0
14541409113594469198,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66F-WPUF-5XYV-3K92Z,4.0,4.0
12587388731277769992,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C66F-WPUF-5XYV-3K92Z,2.0,1.0
1977163026467237881,331731,2017-02-24 19:22:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
43231999455548647,330650,2017-02-21 19:04:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
4117574593978072585,330531,2017-02-21 11:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
12104510393683969193,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C66F-WPUF-5XYV-3K92Z,10.0,2.0
2687437233287065225,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C66F-WPUF-5XYV-3K92Z,2.0,2.0
609785624205302377,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C66F-WPUF-5XYV-3K92Z,3.0,2.0
10006164496821666768,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C66F-WPUF-5XYV-3K92Z,10.0,6.0
1841463863645127866,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C66F-WPUF-5XYV-3K92Z,10.0,6.0
5879501284637957348,329194,2017-02-17 17:11:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
6858165360700434357,329176,2017-02-17 15:21:26,Ordinary Payment,S-C66F-WPUF-5XYV-3K92Z,S-AGER-4KUW-6VD7-86DHQ,119.0,1.0
5789475294800952109,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C66F-WPUF-5XYV-3K92Z,6.0,6.0
4190346710123306916,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C66F-WPUF-5XYV-3K92Z,5.0,1.0
1002045965053966983,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C66F-WPUF-5XYV-3K92Z,5.0,1.0
11240196085769720721,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C66F-WPUF-5XYV-3K92Z,12.0,1.0
3946008738504921503,328541,2017-02-15 21:35:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
6355946596094679227,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C66F-WPUF-5XYV-3K92Z,7.0,3.0
4270791123294051832,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C66F-WPUF-5XYV-3K92Z,10.0,3.0
11883179562835039069,328194,2017-02-14 22:03:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
9609990953652168447,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C66F-WPUF-5XYV-3K92Z,10.0,3.0
761902961964681007,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C66F-WPUF-5XYV-3K92Z,20.0,1.0
250210600835593994,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C66F-WPUF-5XYV-3K92Z,10.0,1.0
6287141448287188787,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C66F-WPUF-5XYV-3K92Z,15.0,1.0
9088615834175578064,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C66F-WPUF-5XYV-3K92Z,10.0,1.0
5295491489924804373,324653,2017-02-05 00:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C66F-WPUF-5XYV-3K92Z,5.0,1.0
8520023325949566071,324480,2017-02-04 13:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C66F-WPUF-5XYV-3K92Z,5.0,1.0
12528713649494255026,323781,2017-02-02 14:25:10,Ordinary Payment,S-C66F-WPUF-5XYV-3K92Z,S-CE27-43KT-JXG9-GELWZ,24.0,1.0
17830916012073551049,322826,2017-01-30 22:05:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C66F-WPUF-5XYV-3K92Z,5.0,1.0
11919500609204552774,322823,2017-01-30 21:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C66F-WPUF-5XYV-3K92Z,5.0,1.0
4381864617285584136,322304,2017-01-29 10:58:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C66F-WPUF-5XYV-3K92Z,5.0,1.0
2798625220207813381,322092,2017-01-28 20:44:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C66F-WPUF-5XYV-3K92Z,5.0,1.0
1240599884689666598,321335,2017-01-26 17:51:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C66F-WPUF-5XYV-3K92Z,5.0,1.0
10687827349015564858,321020,2017-01-25 20:40:27,Ordinary Payment,S-C66F-WPUF-5XYV-3K92Z,S-CE27-43KT-JXG9-GELWZ,55.0,1.0
14937785457187794839,320951,2017-01-25 16:12:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C66F-WPUF-5XYV-3K92Z,5.0,1.0
5808783824569460134,317756,2017-01-16 17:12:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C66F-WPUF-5XYV-3K92Z,5.0,1.0
12981567228608264098,315675,2017-01-10 21:26:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C66F-WPUF-5XYV-3K92Z,5.0,1.0
2557077466498665608,315674,2017-01-10 21:16:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C66F-WPUF-5XYV-3K92Z,5.0,1.0
17316942949545589516,315237,2017-01-09 16:23:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C66F-WPUF-5XYV-3K92Z,5.0,1.0
4472387055874039707,314505,2017-01-07 15:05:16,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-C66F-WPUF-5XYV-3K92Z,4.0,1.0
2591820768422914635,314494,2017-01-07 14:25:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
9159937367826321696,314494,2017-01-07 14:25:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
2007991823867487867,314229,2017-01-06 20:33:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
8244153855626485950,314229,2017-01-06 20:33:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C66F-WPUF-5XYV-3K92Z,5.0,1.0
12345869474618773589,313733,2017-01-05 11:37:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C66F-WPUF-5XYV-3K92Z,5.0,1.0
2503195984629388459,313732,2017-01-05 11:28:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C66F-WPUF-5XYV-3K92Z,5.0,1.0
11800556100628242310,313730,2017-01-05 11:25:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
