ID,Height,timestamp,Type,From,To,Amount,Fee
15908873006871180836,780924,2020-08-04 14:01:42,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-4Y3L-HTP3-9HX5-2QU9P,3.3385,0.0735
8051383955943209260,741717,2020-04-17 05:19:10,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-F574-FENC-UWML-AXQQS,1.0,0.05145
17707412678252261666,741064,2020-04-15 09:14:12,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-7J52-E27F-NECL-BLB3Z,20.0,0.05145
15333820483991012737,740241,2020-04-13 02:10:46,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-XYPT-3Z5R-M2CP-839AV,17.0,0.0441
12891928631831240545,738539,2020-04-08 08:01:38,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-XYPT-3Z5R-M2CP-839AV,6.0,0.0294
15335623194451500929,736505,2020-04-02 15:17:34,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-UPKZ-WTVY-9Y4L-FT5JS,1.0,0.0441
16063556549558670901,735628,2020-03-31 04:25:50,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-3PW2-CVKF-ZAGT-62SA5,3.0,0.0147
16646435638406538517,735067,2020-03-29 15:05:28,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-XYPT-3Z5R-M2CP-839AV,4.0,0.0147
16116839387685761551,732356,2020-03-22 00:50:39,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-8QR7-39F5-5P4R-8LBEP,3.0,0.00735
8656558690987144425,732151,2020-03-21 11:12:40,Ordinary Payment,S-BFP6-MUR8-9QBC-H3FCE,S-XYPT-3Z5R-M2CP-839AV,1.0,0.05145
17284590345917167598,731197,2020-03-18 18:54:54,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-ZKLC-GX98-FHHU-7R5HT,2.0,0.03675
1227535942168313251,730540,2020-03-16 22:47:50,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-XYPT-3Z5R-M2CP-839AV,3.0,0.0294
3709368679393956443,729718,2020-03-14 15:55:45,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-EVJ4-WLK5-LGYG-3ZUSD,4.0,0.0588
10300785588176566443,729434,2020-03-13 20:48:04,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-XYPT-3Z5R-M2CP-839AV,1.0,0.05145
9211690800858391936,729253,2020-03-13 08:39:31,Ordinary Payment,S-76BQ-RKUS-KNHG-3XYTH,S-XYPT-3Z5R-M2CP-839AV,4.0,0.0294
16082275978038520005,727793,2020-03-09 06:17:23,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-7XAN-Q5VU-986C-37ZCP,5.0,0.03675
1505285676980255177,725454,2020-03-02 17:43:55,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-7WCA-58RQ-T7BV-4RQNH,7.0,0.0588
15363426315497389091,724176,2020-02-28 03:48:42,Ordinary Payment,S-V4TL-TZL8-EB6B-2V8W8,S-XYPT-3Z5R-M2CP-839AV,11.0,0.0588
12451437218769402908,723918,2020-02-27 10:10:15,Ordinary Payment,S-JFG9-6B39-DJL6-H2HQL,S-XYPT-3Z5R-M2CP-839AV,1.0,0.00735
15568749859995385853,723462,2020-02-26 03:39:48,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-T6ZM-F3PL-C3N8-BYVXK,3.0,0.0147
4460952432335565825,722333,2020-02-22 23:23:42,Ordinary Payment,S-72AC-H85B-NGVL-4SVN4,S-XYPT-3Z5R-M2CP-839AV,1.0,0.0294
1945708981859848090,722264,2020-02-22 19:15:12,Ordinary Payment,S-TJQ9-AXQB-VGXK-5MVL3,S-XYPT-3Z5R-M2CP-839AV,1.0,0.0588
13485859197389467229,722004,2020-02-22 01:39:47,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-4U8F-YBC9-QHVU-62GJT,5.0,0.0294
2381773669539034185,717656,2020-02-09 21:47:23,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-XYPT-3Z5R-M2CP-839AV,2.0,0.0294
11504746192841101766,716734,2020-02-07 07:55:44,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-89CA-WJQS-CA9N-2Z9YV,13.0,0.02205
5016618117049503716,716273,2020-02-06 00:44:48,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-XYPT-3Z5R-M2CP-839AV,17.0,0.03675
5201213657079217866,715507,2020-02-03 21:14:28,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-NNC2-SNK6-LYK7-2Y6Z4,3.0,0.0441
7898140259571822727,714629,2020-02-01 10:07:03,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-EATJ-YEWT-GFKL-EUMKZ,1.0,0.02205
17450459263957069422,713421,2020-01-29 01:19:32,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-BHAN-62NY-U7M3-GZ6XX,8.0,0.0294
11577755814589529901,713035,2020-01-27 22:55:10,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-GB5Q-KLSX-9HRL-GKWV6,21.0,0.0441
4342185631800471527,712820,2020-01-27 08:55:20,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-98L2-SCCD-8E4K-GU9B8,1.0,0.02205
18416720149979094323,712556,2020-01-26 14:54:55,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-XYPT-3Z5R-M2CP-839AV,12.0,0.02205
17804039274361947332,711908,2020-01-24 19:26:18,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-XYPT-3Z5R-M2CP-839AV,6.0,0.00735
13911138107012739044,711742,2020-01-24 08:33:14,Ordinary Payment,S-E37M-2WZF-L573-BYE2W,S-XYPT-3Z5R-M2CP-839AV,8.0,0.0294
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XYPT-3Z5R-M2CP-839AV,10.0,0.08085
