ID,Height,timestamp,Type,From,To,Amount,Fee
7363130918823890730,717441,2020-02-09 06:39:24,Ordinary Payment,S-2KPB-FELG-QNEB-BSYWN,S-CZNK-RHV7-7V5J-236HX,444920.2819,0.0735
2078543075722775802,717434,2020-02-09 06:09:10,Ordinary Payment,S-ZVBV-SBMZ-9AYH-2LX49,S-2KPB-FELG-QNEB-BSYWN,444920.3554,0.0735
1278639239499069570,716543,2020-02-06 18:47:16,Ordinary Payment,S-2KPB-FELG-QNEB-BSYWN,S-CZNK-RHV7-7V5J-236HX,444929.6899,0.0735
3658772711233409713,716538,2020-02-06 18:03:09,Ordinary Payment,S-ZVBV-SBMZ-9AYH-2LX49,S-2KPB-FELG-QNEB-BSYWN,444929.7634,0.0735
6145125023123695373,715650,2020-02-04 06:49:57,Ordinary Payment,S-2KPB-FELG-QNEB-BSYWN,S-CZNK-RHV7-7V5J-236HX,444939.0979,0.0735
16626628945189509413,715642,2020-02-04 06:15:59,Ordinary Payment,S-ZVBV-SBMZ-9AYH-2LX49,S-2KPB-FELG-QNEB-BSYWN,444939.1714,0.0735
17939285599955506192,714784,2020-02-01 20:45:30,Ordinary Payment,S-2KPB-FELG-QNEB-BSYWN,S-CZNK-RHV7-7V5J-236HX,444948.5059,0.0735
2619262974601936877,714776,2020-02-01 20:13:33,Ordinary Payment,S-ZVBV-SBMZ-9AYH-2LX49,S-2KPB-FELG-QNEB-BSYWN,444948.5794,0.0735
4791980713450323036,713868,2020-01-30 07:18:03,Ordinary Payment,S-2KPB-FELG-QNEB-BSYWN,S-CZNK-RHV7-7V5J-236HX,444957.9139,0.0735
5380199142351389787,713859,2020-01-30 06:57:52,Ordinary Payment,S-ZVBV-SBMZ-9AYH-2LX49,S-2KPB-FELG-QNEB-BSYWN,444957.9874,0.0735
9426268705452599935,712983,2020-01-27 19:46:20,Ordinary Payment,S-2KPB-FELG-QNEB-BSYWN,S-CZNK-RHV7-7V5J-236HX,444967.3219,0.0735
5865692810730364677,712979,2020-01-27 19:39:21,Ordinary Payment,S-ZVBV-SBMZ-9AYH-2LX49,S-2KPB-FELG-QNEB-BSYWN,444967.3954,0.0735
8112986258500475958,712096,2020-01-25 08:04:08,Ordinary Payment,S-2KPB-FELG-QNEB-BSYWN,S-CZNK-RHV7-7V5J-236HX,323975.9655,0.0588
15755144765507501700,712088,2020-01-25 07:48:38,Ordinary Payment,S-ZVBV-SBMZ-9AYH-2LX49,S-2KPB-FELG-QNEB-BSYWN,323976.0243,0.0588
4415083115588844428,711198,2020-01-22 20:18:55,Ordinary Payment,S-2KPB-FELG-QNEB-BSYWN,S-CZNK-RHV7-7V5J-236HX,323983.4919,0.0588
2587005192486847349,711191,2020-01-22 19:35:10,Ordinary Payment,S-ZVBV-SBMZ-9AYH-2LX49,S-2KPB-FELG-QNEB-BSYWN,323983.5507,0.0588
2509743973192732587,710150,2020-01-19 21:52:21,Ordinary Payment,S-2KPB-FELG-QNEB-BSYWN,S-CZNK-RHV7-7V5J-236HX,199987.8725,0.03675
7652130872247454129,710143,2020-01-19 21:33:06,Ordinary Payment,S-ZVBV-SBMZ-9AYH-2LX49,S-2KPB-FELG-QNEB-BSYWN,199987.90925,0.03675
4983240634264895061,709428,2020-01-17 21:32:06,Ordinary Payment,S-2KPB-FELG-QNEB-BSYWN,S-CZNK-RHV7-7V5J-236HX,199992.5765,0.03675
16509030625144453592,709426,2020-01-17 21:19:58,Ordinary Payment,S-ZVBV-SBMZ-9AYH-2LX49,S-2KPB-FELG-QNEB-BSYWN,199992.61325,0.03675
6660943150695315438,708493,2020-01-15 06:37:47,Ordinary Payment,S-2KPB-FELG-QNEB-BSYWN,S-CZNK-RHV7-7V5J-236HX,199996.6484,0.0294
15280936930153005303,708488,2020-01-15 06:21:44,Ordinary Payment,S-ZVBV-SBMZ-9AYH-2LX49,S-2KPB-FELG-QNEB-BSYWN,199996.6778,0.0294
