ID,Height,timestamp,Type,From,To,Amount,Fee
17127574361567659650,385304,2017-07-25 01:29:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-833C-FLUW-ZED5-ADDEV,0.0,1.0
17918394035439150262,384976,2017-07-24 04:35:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-833C-FLUW-ZED5-ADDEV,0.0,1.0
7213274772148577487,384625,2017-07-22 23:27:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-833C-FLUW-ZED5-ADDEV,0.0,1.0
6037198561635313370,384331,2017-07-22 00:36:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-833C-FLUW-ZED5-ADDEV,0.0,1.0
9541368171302051753,384228,2017-07-21 16:51:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-833C-FLUW-ZED5-ADDEV,0.0,1.0
3530432590790537143,383890,2017-07-20 20:01:08,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-833C-FLUW-ZED5-ADDEV,1.0,1.0
2717332622432350684,383600,2017-07-19 19:56:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-833C-FLUW-ZED5-ADDEV,0.0,1.0
6545499893797933791,367841,2017-06-05 19:08:22,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-3EU3-H3UA-9YN3-EVBQ7,27.92508244,1.0
9422515118427700946,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-G9AN-74L2-QDJL-HDMYJ,231.34147796,1.0
10374095077393780852,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-DKQF-47EK-78E5-ELQRF,84.59949188,1.0
10514567915783778310,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-BQKK-2U8V-APPH-3Z6G9,390.31196288,1.0
11210313257594316663,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-E3NT-7YSY-3SHQ-25DR4,23.45699768,1.0
11689555307455928612,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-QHCJ-9HB5-PTGC-5Q8J9,110.06000228,1.0
11894547814310093653,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-9Y58-R8ZV-6LTY-2YT6L,96.82799072,1.0
12933260976588305310,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-CJJ6-6FD7-34C2-HP2V5,72.37099304,1.0
14902357169290531149,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-GMB8-YAS7-8VCZ-GUTP8,231.34147796,1.0
15162258357659408278,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-CZVE-UQBH-BVM8-DU43E,781.62392576,1.0
15230490002779385484,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-4ZXR-HBT2-BEUV-AAH3L,47.91399536,1.0
15746116122191129237,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-8SDU-VPKT-28KN-DX9NS,145.74198608,1.0
15906141315508322608,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-28U3-JAEK-BFHM-HXEHF,96.82799072,1.0
18055190197340143246,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-AC5Z-ARMG-99PJ-C7LLM,170.19898376,1.0
58528304836452355,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-ST5Q-VGPV-NV6W-6ABRW,47.91399536,1.0
1558514624967262348,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-75NU-EF5J-5GG3-CMTL4,145.74198608,1.0
1790933313817539491,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-YGX9-BRUQ-7VY4-G9RRL,182.4274826,1.0
1954941630066369734,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-ASJD-G4FK-JWM3-F98BD,170.19898376,1.0
1986769997961512702,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KVTM-H5MW-FKU3-87TKR,231.34147796,1.0
2597424455141578318,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KP4S-QVZD-WHYG-9X7G2,11.22849884,1.0
3170112838615784072,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-EAJK-NA6G-GV7M-8Z8BE,35.68549652,1.0
3341025757972995676,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-LBUG-BT8M-7HJD-478CH,11.22849884,1.0
3454115162277212041,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-H4N7-J3Y7-Q8E6-CACJV,206.88448028,1.0
3974346660054579173,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-WWXM-GUAC-QQSS-9V6WX,60.1424942,1.0
4192448144796510500,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-K48W-F6TF-LQJW-FHR6A,11.22849884,1.0
4498165659756912629,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-LDAG-MQ6H-TSPL-4PAEM,182.4274826,1.0
4754235321264525705,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-N2EZ-AK4F-ZS62-C7VJF,72.37099304,1.0
5108763643957154703,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-3RAA-2GRG-LDS6-FAN7A,47.91399536,1.0
5309677239639608488,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-JDCL-WAKR-FSM2-8WDX4,219.11297912,1.0
5430977321193966511,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-SFMR-LGNW-XYQ2-D83KE,60.1424942,1.0
5478079325811267231,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-J2TP-WPZQ-2VZZ-7XK2J,439.22595824,1.0
5694044265021691652,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-9RL6-37B5-U5C2-DEYA5,35.68549652,1.0
6274674434500164019,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-UY5T-SS4S-4CJ2-977YD,304.712471,1.0
6331728223345371747,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-GD4M-6MEY-3E9T-DKDZ9,133.51348724,1.0
6531098899838654425,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-PS53-ELRH-LG6X-AZMBG,11.22849884,1.0
7335630477165221708,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-W4ME-N466-S6ZH-BHLYM,72.37099304,1.0
7411944766166307101,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-6AA9-MA32-936T-ECJTK,47.91399536,1.0
7483315873524000349,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-TTCJ-7WLV-LUUB-FSD5P,35.68549652,1.0
8112937724075702431,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-RYQS-TMVF-FMNA-8WNDY,11.22849884,1.0
8450683379530831517,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-79CQ-P4YE-ED7U-DGFNK,35.68549652,1.0
8968831902388610468,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-LCWS-AMB6-LW6X-CWM42,60.1424942,1.0
9593762613730542509,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-ST5Q-VGPV-NV6W-6ABRW,18.97935483,1.0
11006159705129360243,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-E3NT-7YSY-3SHQ-25DR4,58.93806449,1.0
11704392972808046653,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-QHCJ-9HB5-PTGC-5Q8J9,112.76000243,1.0
12226965119026016411,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-W4ME-N466-S6ZH-BHLYM,98.89677415,1.0
12582423569634919655,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-K48W-F6TF-LQJW-FHR6A,78.91741932,1.0
13492874100979025757,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-LBUG-BT8M-7HJD-478CH,18.97935483,1.0
13635655715738731772,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-NFDU-CX9V-37Q4-CVPDP,78.91741932,1.0
13684851187109915932,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-JES7-EM5U-RNEZ-DHK6X,438.54580626,1.0
13836353901106099537,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-YGX9-BRUQ-7VY4-G9RRL,78.91741932,1.0
14740658247763103425,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-CJJ6-6FD7-34C2-HP2V5,98.89677415,1.0
14802151014088939948,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-CZVE-UQBH-BVM8-DU43E,518.46322558,1.0
14994767459895366289,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-8SDU-VPKT-28KN-DX9NS,118.87612898,1.0
15171683907887136522,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-EAJK-NA6G-GV7M-8Z8BE,138.85548381,1.0
16228056292737846138,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KP4S-QVZD-WHYG-9X7G2,18.97935483,1.0
16232907695565978000,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-79CQ-P4YE-ED7U-DGFNK,78.91741932,1.0
16451852425234734369,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-LDAG-MQ6H-TSPL-4PAEM,118.87612898,1.0
17119239048584267209,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-3RAA-2GRG-LDS6-FAN7A,18.97935483,1.0
17152470729077868014,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-G9AN-74L2-QDJL-HDMYJ,218.77290313,1.0
18323751257720745618,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KVTM-H5MW-FKU3-87TKR,158.83483864,1.0
66917591339860174,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-RMSG-D2G6-TDSV-3APXU,78.91741932,1.0
489697446898483330,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-6AA9-MA32-936T-ECJTK,78.91741932,1.0
593257418641526457,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-RYQS-TMVF-FMNA-8WNDY,38.95870966,1.0
1248866187081445975,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-AC5Z-ARMG-99PJ-C7LLM,238.75225796,1.0
1487897834876410183,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-77TZ-ZGDH-8844-GLW9W,18.97935483,1.0
2192267738999054119,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-LCWS-AMB6-LW6X-CWM42,158.83483864,1.0
2829991450731630327,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-BQKK-2U8V-APPH-3Z6G9,238.75225796,1.0
3165434703180641062,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-ZBM6-NWU4-CM4H-2DFA3,58.93806449,1.0
3292913112470030838,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-9RL6-37B5-U5C2-DEYA5,18.97935483,1.0
3789951002020144763,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-79TH-X8MW-LAH9-CDVXT,198.7935483,1.0
3807079342596088433,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-B6Y3-ECHJ-9CVC-EBCQC,138.85548381,1.0
4256917490776862038,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-GMB8-YAS7-8VCZ-GUTP8,238.75225796,1.0
4331860411727552998,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-WWXM-GUAC-QQSS-9V6WX,78.91741932,1.0
4393261794545219881,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-C2B2-6Z2T-ENV9-ADECX,158.83483864,1.0
4569617303194366652,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-J2TP-WPZQ-2VZZ-7XK2J,278.71096762,1.0
4863097603325360736,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-28U3-JAEK-BFHM-HXEHF,38.95870966,1.0
5147926577965673633,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-JDCL-WAKR-FSM2-8WDX4,38.95870966,1.0
5171338804080905924,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-UY5T-SS4S-4CJ2-977YD,258.73161279,1.0
5305473881384893538,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-4ZXR-HBT2-BEUV-AAH3L,98.89677415,1.0
5394403112028178946,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-DKQF-47EK-78E5-ELQRF,58.93806449,1.0
5893997795416723220,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-GD4M-6MEY-3E9T-DKDZ9,118.87612898,1.0
6005629415718153334,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-N2EZ-AK4F-ZS62-C7VJF,18.97935483,1.0
7129500333172591087,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-75NU-EF5J-5GG3-CMTL4,158.83483864,1.0
7868408691560698567,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-H4N7-J3Y7-Q8E6-CACJV,178.81419347,1.0
7961265838732202456,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-JAHT-8YU3-LE76-D7V6M,138.85548381,1.0
8689304210129052649,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-PS53-ELRH-LG6X-AZMBG,18.97935483,1.0
9054123334782811742,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-TTCJ-7WLV-LUUB-FSD5P,18.97935483,1.0
10630237972393876724,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-E3NT-7YSY-3SHQ-25DR4,40.91157894,1.0
10830185008155284603,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-ST5Q-VGPV-NV6W-6ABRW,40.91157894,1.0
11364822134909758748,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-88QE-SFZC-GHPS-AXTXN,40.91157894,1.0
11932534020957400282,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-QHCJ-9HB5-PTGC-5Q8J9,115.76000098,1.0
12372733540821048339,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-YGX9-BRUQ-7VY4-G9RRL,208.5578947,1.0
12891870436711021699,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-RYQS-TMVF-FMNA-8WNDY,40.91157894,1.0
12950639427752749416,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-UY5T-SS4S-4CJ2-977YD,292.38105258,1.0
13239391402223278664,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-9RL6-37B5-U5C2-DEYA5,166.64631576,1.0
14205321082045167560,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-JAHT-8YU3-LE76-D7V6M,82.82315788,1.0
14812617210674724455,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-AC5Z-ARMG-99PJ-C7LLM,40.91157894,1.0
14965587829709923755,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-BQKK-2U8V-APPH-3Z6G9,40.91157894,1.0
15393125903754876404,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-DKQF-47EK-78E5-ELQRF,40.91157894,1.0
15793961520441929381,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-C2B2-6Z2T-ENV9-ADECX,124.73473682,1.0
16758398495214981352,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KVTM-H5MW-FKU3-87TKR,208.5578947,1.0
17627232891743054088,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-J2TP-WPZQ-2VZZ-7XK2J,376.20421046,1.0
17923913158228802231,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-JDCL-WAKR-FSM2-8WDX4,166.64631576,1.0
18272386441782717180,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-9Y58-R8ZV-6LTY-2YT6L,208.5578947,1.0
180022632431601250,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-2EQE-FK8L-TYHQ-4C2V3,40.91157894,1.0
649537391783826446,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-G9AN-74L2-QDJL-HDMYJ,334.29263152,1.0
1441991617167034922,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-N2EZ-AK4F-ZS62-C7VJF,40.91157894,1.0
1767898620928221242,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-79TH-X8MW-LAH9-CDVXT,250.46947364,1.0
2152001257884629872,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-79CQ-P4YE-ED7U-DGFNK,82.82315788,1.0
2230683713589284916,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-NFDU-CX9V-37Q4-CVPDP,166.64631576,1.0
2600677027274006683,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-SFMR-LGNW-XYQ2-D83KE,40.91157894,1.0
2686837155463750847,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-6AA9-MA32-936T-ECJTK,82.82315788,1.0
3161366599831797748,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-K48W-F6TF-LQJW-FHR6A,40.91157894,1.0
3599694298145667757,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-JES7-EM5U-RNEZ-DHK6X,627.6736841,1.0
4290187623389860757,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-RMSG-D2G6-TDSV-3APXU,40.91157894,1.0
4561390392638268809,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-8SDU-VPKT-28KN-DX9NS,82.82315788,1.0
7121958742082442518,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-CJJ6-6FD7-34C2-HP2V5,40.91157894,1.0
7219344416432078823,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-EAJK-NA6G-GV7M-8Z8BE,292.38105258,1.0
7344188206919010730,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-B6Y3-ECHJ-9CVC-EBCQC,166.64631576,1.0
7482262739407015803,125905,2015-07-29 14:31:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-28U3-JAEK-BFHM-HXEHF,82.82315788,1.0
12408347427208172313,125904,2015-07-29 14:27:10,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-3RAA-2GRG-LDS6-FAN7A,40.91157894,1.0
4154504015984792933,125904,2015-07-29 14:27:10,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-FLXP-KYSY-MC58-6ARYE,40.91157894,1.0
7108228766299648071,125904,2015-07-29 14:27:10,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-W4ME-N466-S6ZH-BHLYM,82.82315788,1.0
9724809999508894783,125903,2015-07-29 14:26:40,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-CZVE-UQBH-BVM8-DU43E,711.49684198,1.0
12333966092115184371,125903,2015-07-29 14:26:40,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-75NU-EF5J-5GG3-CMTL4,82.82315788,1.0
13092513310939629134,125903,2015-07-29 14:26:40,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-LCWS-AMB6-LW6X-CWM42,40.91157894,1.0
9494747035998475821,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-LDAG-MQ6H-TSPL-4PAEM,72.66836996,1.0
9615035395525976826,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-CZVE-UQBH-BVM8-DU43E,741.82273043,1.0
9818080648701218538,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-LCWS-AMB6-LW6X-CWM42,97.22449328,1.0
9830857273426094770,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KVTM-H5MW-FKU3-87TKR,140.19770909,1.0
11300359651460249574,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-5GP3-4CWU-CXNM-BSUB6,152.47577075,1.0
11427084095559811089,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-TTCJ-7WLV-LUUB-FSD5P,54.25127747,1.0
11807629989327361823,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-W4ME-N466-S6ZH-BHLYM,66.52933913,1.0
12223146362705898865,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-77TZ-ZGDH-8844-GLW9W,5.13903083,1.0
12341041680608446089,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-GD4M-6MEY-3E9T-DKDZ9,48.11224664,1.0
13456955389179374733,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-ASJD-G4FK-JWM3-F98BD,17.41709249,1.0
13458641157457428456,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-28U3-JAEK-BFHM-HXEHF,78.80740079,1.0
13503429517564535968,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-3RAA-2GRG-LDS6-FAN7A,41.97321581,1.0
13589856540015946473,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-WWXM-GUAC-QQSS-9V6WX,35.83418498,1.0
14266785629584532535,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-C2B2-6Z2T-ENV9-ADECX,109.50255494,1.0
14901452775170536664,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-NFDU-CX9V-37Q4-CVPDP,121.7806166,1.0
14910213072622002085,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-PS53-ELRH-LG6X-AZMBG,5.13903083,1.0
15627605047340643826,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-9Y58-R8ZV-6LTY-2YT6L,115.64158577,1.0
15730812712439284882,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-9RL6-37B5-U5C2-DEYA5,41.97321581,1.0
16232262992001587084,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-SFMR-LGNW-XYQ2-D83KE,48.11224664,1.0
16670394487401836269,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-H4N7-J3Y7-Q8E6-CACJV,140.19770909,1.0
16684221837867935580,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-39QH-KC65-UGCP-53KG9,11.27806166,1.0
17577150527321960699,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-JCJV-7G4J-7DE7-D3RJG,5.13903083,1.0
17610651673522245125,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-DKQF-47EK-78E5-ELQRF,66.52933913,1.0
18319344597020790565,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-3S2A-FCTH-46PM-DWWHY,48.11224664,1.0
159416997783186574,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-79TH-X8MW-LAH9-CDVXT,140.19770909,1.0
293196011787930418,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-UY5T-SS4S-4CJ2-977YD,152.47577075,1.0
396250941366496152,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-G9AN-74L2-QDJL-HDMYJ,238.42220237,1.0
864123988178309179,121803,2015-07-18 03:09:34,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-ZBM6-NWU4-CM4H-2DFA3,35.83418498,1.0
