ID,Height,timestamp,Type,From,To,Amount,Fee
10403936992468805570,780422,2020-08-03 04:41:29,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-4Y3L-HTP3-9HX5-2QU9P,15.38995,0.0588
2493114272860036402,741902,2020-04-17 17:15:23,Ordinary Payment,S-QTY6-RVB2-7SKE-78HEU,S-4Q29-4GSF-G6S9-5N5E4,1.0,0.0441
5449324246918504153,741120,2020-04-15 13:12:51,Ordinary Payment,S-52YV-WRBA-QJPR-BFR9N,S-4Q29-4GSF-G6S9-5N5E4,8.0,0.0147
4100266722889406006,740209,2020-04-12 23:54:28,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-4Q29-4GSF-G6S9-5N5E4,1.0,0.0588
18173254225119928242,739883,2020-04-12 02:06:14,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-9WX4-KZLK-7W88-4SA8H,5.0,0.0441
17592417517644552122,738637,2020-04-08 14:21:39,Ordinary Payment,S-56K7-ATD6-DTUV-3S3T4,S-4Q29-4GSF-G6S9-5N5E4,1.0,0.0588
348017277923850607,737005,2020-04-04 00:46:59,Ordinary Payment,S-PZTJ-SDBB-SL63-AD8U3,S-4Q29-4GSF-G6S9-5N5E4,5.0,0.0147
9121651183661078902,734231,2020-03-27 06:32:49,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-P39M-4R5D-NBSU-8DY5M,4.0,0.03675
3776695214396432470,734107,2020-03-26 22:09:46,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-44BW-SFPK-ZZ9N-F3SN8,6.0,0.0588
308011012879991396,733922,2020-03-26 09:41:49,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-4Q29-4GSF-G6S9-5N5E4,1.0,0.0294
1985294877866719591,733605,2020-03-25 13:03:14,Ordinary Payment,S-WRKA-63R6-KH9K-9Z33D,S-4Q29-4GSF-G6S9-5N5E4,7.0,0.03675
14580452346150591052,732875,2020-03-23 11:26:03,Ordinary Payment,S-DLTL-NWDA-EM73-F9493,S-4Q29-4GSF-G6S9-5N5E4,1.0,0.03675
812174513109399161,732441,2020-03-22 06:30:48,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-4Q29-4GSF-G6S9-5N5E4,3.0,0.0294
16439923934914548814,730713,2020-03-17 10:49:12,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-RD4R-D2CU-E545-DMESX,1.0,0.00735
6964722463234608097,729357,2020-03-13 15:56:07,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-C26Q-9HRJ-L86U-82NER,1.0,0.03675
4080360911808185508,728856,2020-03-12 06:03:40,Ordinary Payment,S-4RPW-MD2Z-ZN24-D27DT,S-4Q29-4GSF-G6S9-5N5E4,3.0,0.0441
7712907325373515515,726170,2020-03-04 17:37:56,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-MRRF-5RQM-49GX-H5GZV,5.0,0.05145
3331650239079378128,725937,2020-03-04 01:52:13,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-4Q29-4GSF-G6S9-5N5E4,3.0,0.0441
15593048312407026772,725921,2020-03-04 00:48:53,Ordinary Payment,S-8U3W-S2MH-7KVG-6BFT6,S-4Q29-4GSF-G6S9-5N5E4,1.0,0.0588
6193805800466339810,725742,2020-03-03 12:27:03,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-8278-B84S-AYVK-6TDKV,5.0,0.0441
17202724021142333597,724591,2020-02-29 07:33:01,Ordinary Payment,S-NTZ9-XLJV-BUAM-8EFUT,S-4Q29-4GSF-G6S9-5N5E4,1.0,0.0441
8190577360623402551,724362,2020-02-28 16:00:39,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-4Q29-4GSF-G6S9-5N5E4,4.0,0.03675
9336473818603153058,723529,2020-02-26 08:05:45,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-NLKT-UB6Z-5NK2-7EW39,7.0,0.02205
18278987751696374283,723077,2020-02-25 01:16:29,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-4Q29-4GSF-G6S9-5N5E4,1.0,0.0441
6931691060783550091,722634,2020-02-23 20:00:06,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-NGKA-8W2B-WWRD-GEDK9,3.0,0.0294
3955328680213585838,722322,2020-02-22 22:53:32,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-4Q29-4GSF-G6S9-5N5E4,4.0,0.05145
16294732751414796649,721944,2020-02-21 22:03:52,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-4Q29-4GSF-G6S9-5N5E4,6.0,0.02205
16132801938042686504,720336,2020-02-17 09:50:15,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-PBCU-JC4K-T2SE-578L8,3.0,0.0294
3481041875885866284,719763,2020-02-15 19:03:27,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-3NFH-UJSG-2CAJ-AXRNR,14.0,0.03675
4233210271792024618,719558,2020-02-15 05:27:26,Ordinary Payment,S-U57F-PSMK-E9W7-7TG7W,S-4Q29-4GSF-G6S9-5N5E4,11.0,0.05145
15354156177973443415,719370,2020-02-14 16:58:10,Ordinary Payment,S-MXKF-FG2N-MNJH-DDK7J,S-4Q29-4GSF-G6S9-5N5E4,1.0,0.03675
6150516982601504044,718725,2020-02-12 21:22:17,Ordinary Payment,S-29ZK-XNQS-ZRT8-BS84S,S-4Q29-4GSF-G6S9-5N5E4,1.0,0.03675
17759897410509547109,718481,2020-02-12 05:10:36,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-E3YJ-NEA6-547K-BJNXC,7.0,0.03675
17992535688910835781,717694,2020-02-10 00:07:09,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-4Q29-4GSF-G6S9-5N5E4,3.0,0.0588
17738444957754058342,717494,2020-02-09 10:45:29,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-BWCS-72KH-GLSA-72Y73,4.0,0.0147
1246162791119425346,716770,2020-02-07 10:08:16,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-RYCH-L78C-YZZL-G7TTR,6.0,0.0441
1072951351421391488,716454,2020-02-06 12:37:09,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-4Q29-4GSF-G6S9-5N5E4,3.0,0.0588
6857308997749013887,716170,2020-02-05 17:44:01,Ordinary Payment,S-REWH-YT4C-JKRZ-AFUXB,S-4Q29-4GSF-G6S9-5N5E4,13.0,0.05145
4671913404816985821,715651,2020-02-04 06:54:59,Ordinary Payment,S-JAQW-R3PK-HQ9G-AVB8S,S-4Q29-4GSF-G6S9-5N5E4,2.0,0.0441
4059908070255631321,715053,2020-02-02 15:05:41,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-PP9M-RYY7-VC82-AD55K,1.0,0.0147
13978398479638624667,714448,2020-01-31 22:27:13,Ordinary Payment,S-4Q29-4GSF-G6S9-5N5E4,S-K94S-2EGZ-T64G-3QXDG,7.0,0.0441
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4Q29-4GSF-G6S9-5N5E4,10.0,0.0735
