ID,Height,timestamp,Type,From,To,Amount,Fee
9133427855347210504,503492,2018-06-20 15:41:33,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-JAJ2-C3FA-Q8DN-D4B2J,0.0,0.1
13667759795583449009,491911,2018-05-19 05:33:14,Ordinary Payment,S-5579-7V25-UY4U-F9KGU,S-JAJ2-C3FA-Q8DN-D4B2J,3.0,1.0
9119085309124515651,484694,2018-04-29 00:52:24,Ordinary Payment,S-5579-7V25-UY4U-F9KGU,S-JAJ2-C3FA-Q8DN-D4B2J,1.0,1.0
5463201689996080989,484663,2018-04-28 22:36:38,Ordinary Payment,S-JAJ2-C3FA-Q8DN-D4B2J,S-5579-7V25-UY4U-F9KGU,3.0,1.0
10159577858159675624,484662,2018-04-28 22:25:53,Ordinary Payment,S-JAJ2-C3FA-Q8DN-D4B2J,S-5579-7V25-UY4U-F9KGU,1.0,1.0
7589490708798782690,475731,2018-04-03 22:40:46,Account Update,S-JAJ2-C3FA-Q8DN-D4B2J,,0.0,1.0
14479108744568509409,473573,2018-03-28 21:40:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JAJ2-C3FA-Q8DN-D4B2J,0.0,1.0
14633159963458134924,466524,2018-03-09 04:04:52,Reward Recipient Assignment,S-JAJ2-C3FA-Q8DN-D4B2J,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7487023153347067240,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JAJ2-C3FA-Q8DN-D4B2J,2.22092898,1.0
7994191337473477398,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JAJ2-C3FA-Q8DN-D4B2J,0.07235488,1.0
6139030013972052683,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JAJ2-C3FA-Q8DN-D4B2J,0.00955703,1.0
11763650011069685765,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JAJ2-C3FA-Q8DN-D4B2J,0.02883174,1.0
16629442979689925370,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JAJ2-C3FA-Q8DN-D4B2J,0.4913842,1.0
9176703953181031839,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JAJ2-C3FA-Q8DN-D4B2J,0.03639746,1.0
17195644926945270964,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JAJ2-C3FA-Q8DN-D4B2J,4.20323495,1.0
16653595236872727885,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JAJ2-C3FA-Q8DN-D4B2J,0.02770165,1.0
14806813010607180161,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JAJ2-C3FA-Q8DN-D4B2J,0.41757505,1.0
5378348839867159160,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JAJ2-C3FA-Q8DN-D4B2J,0.06603519,1.0
10626626895013579560,445546,2018-01-09 12:11:31,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JAJ2-C3FA-Q8DN-D4B2J,0.00241569,1.0
16168981517134379507,444742,2018-01-07 06:26:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-JAJ2-C3FA-Q8DN-D4B2J,0.52650042,1.0
14868147191264848926,443927,2018-01-04 23:47:48,Reward Recipient Assignment,S-JAJ2-C3FA-Q8DN-D4B2J,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4649438081997773995,443921,2018-01-04 23:30:36,Ordinary Payment,S-EYVN-ZPTW-YD56-9EC3E,S-JAJ2-C3FA-Q8DN-D4B2J,1.0,1.0
10819583425239800628,442214,2017-12-31 04:28:35,Account Update,S-JAJ2-C3FA-Q8DN-D4B2J,,0.0,1.0
16816833729359370971,442208,2017-12-31 04:10:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JAJ2-C3FA-Q8DN-D4B2J,1.0,1.0
