ID,Height,timestamp,Type,From,To,Amount,Fee
17516402695891656103,780148,2020-08-02 10:13:14,Ordinary Payment,S-TMWP-PQXM-YH8Z-4KWGM,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.05145
1367126397174536022,740695,2020-04-14 08:55:48,Ordinary Payment,S-TMWP-PQXM-YH8Z-4KWGM,S-VW9A-5N5W-95VM-BE42A,7.0,0.02205
7474853596631148558,739851,2020-04-12 00:03:44,Ordinary Payment,S-SL2P-DDU3-22JQ-8SY2V,S-TMWP-PQXM-YH8Z-4KWGM,1.0,0.0588
4550642754261334299,739842,2020-04-11 23:38:56,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-TMWP-PQXM-YH8Z-4KWGM,2.0,0.03675
6010981983169865406,739144,2020-04-10 00:43:53,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-TMWP-PQXM-YH8Z-4KWGM,4.0,0.0441
6909432325897012889,736818,2020-04-03 12:09:20,Ordinary Payment,S-TMWP-PQXM-YH8Z-4KWGM,S-A22J-GG7M-DK7B-3Y7FE,2.0,0.0294
6535819631309905452,735597,2020-03-31 02:08:52,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-TMWP-PQXM-YH8Z-4KWGM,1.0,0.00735
17407131654865895632,735379,2020-03-30 11:27:40,Ordinary Payment,S-TMWP-PQXM-YH8Z-4KWGM,S-2Z97-KY7U-76GJ-GWF6F,9.0,0.0441
14263910921983114039,734670,2020-03-28 12:05:19,Ordinary Payment,S-PAZR-6QVN-UKQA-CH45B,S-TMWP-PQXM-YH8Z-4KWGM,1.0,0.0147
5458272975260860532,734649,2020-03-28 11:03:05,Ordinary Payment,S-KH8H-XT5P-M7N9-9SHGB,S-TMWP-PQXM-YH8Z-4KWGM,1.0,0.0588
10505637592967206826,734403,2020-03-27 18:16:07,Ordinary Payment,S-2FJD-2M76-6KTG-5QK4H,S-TMWP-PQXM-YH8Z-4KWGM,1.0,0.0441
8542941061849776390,733638,2020-03-25 15:02:35,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-TMWP-PQXM-YH8Z-4KWGM,5.0,0.0147
13507385101462584946,733131,2020-03-24 04:34:46,Ordinary Payment,S-ABXP-V2E2-DDQU-6PBPT,S-TMWP-PQXM-YH8Z-4KWGM,2.0,0.0294
8044612542126299027,732156,2020-03-21 11:24:40,Ordinary Payment,S-TMWP-PQXM-YH8Z-4KWGM,S-SR2K-V53X-BF98-9XPQP,1.0,0.0294
1710476055696725773,731068,2020-03-18 10:08:52,Ordinary Payment,S-TMWP-PQXM-YH8Z-4KWGM,S-CYNQ-BWAR-8FLU-AECMM,2.0,0.03675
10611805190855032518,730753,2020-03-17 13:17:51,Ordinary Payment,S-6LUX-BJB6-W2VJ-FL678,S-TMWP-PQXM-YH8Z-4KWGM,3.0,0.05145
12750164249943103855,730475,2020-03-16 18:25:55,Ordinary Payment,S-TMWP-PQXM-YH8Z-4KWGM,S-R584-CY83-MKSU-DTSEE,1.0,0.00735
16396447535653956189,729991,2020-03-15 10:11:57,Ordinary Payment,S-9MXZ-67HJ-F3U2-5WTSU,S-TMWP-PQXM-YH8Z-4KWGM,1.0,0.03675
11133457444118546722,729441,2020-03-13 21:03:40,Ordinary Payment,S-TMWP-PQXM-YH8Z-4KWGM,S-TULP-DMEU-6CNL-HRGD2,1.0,0.03675
179316078333129938,727178,2020-03-07 13:23:31,Ordinary Payment,S-TMWP-PQXM-YH8Z-4KWGM,S-MGA5-UC7Y-BKT9-E648H,4.0,0.03675
1657554301879735031,726541,2020-03-05 18:25:21,Ordinary Payment,S-JG92-FXVG-7EWJ-9EFAJ,S-TMWP-PQXM-YH8Z-4KWGM,1.0,0.05145
15256745792239381562,726190,2020-03-04 18:58:24,Ordinary Payment,S-TMWP-PQXM-YH8Z-4KWGM,S-8CM5-PJJ6-9EJH-H5YCW,1.0,0.0441
9607682433185813037,724599,2020-02-29 07:51:13,Ordinary Payment,S-4WHW-L8V2-JUTT-976BT,S-TMWP-PQXM-YH8Z-4KWGM,1.0,0.0294
9621845450913349907,723245,2020-02-25 13:01:35,Ordinary Payment,S-TMWP-PQXM-YH8Z-4KWGM,S-XJ6J-CU3K-T7H7-AFWEQ,19.0,0.03675
78712940693135694,722439,2020-02-23 06:45:28,Ordinary Payment,S-TMWP-PQXM-YH8Z-4KWGM,S-8SLZ-4VRK-7D3R-5W368,7.0,0.05145
9935895608817415615,722280,2020-02-22 20:00:41,Ordinary Payment,S-L2P8-YUPZ-5HVC-9Z9KZ,S-TMWP-PQXM-YH8Z-4KWGM,11.0,0.00735
6332311684086631253,721773,2020-02-21 10:26:13,Ordinary Payment,S-7K7R-KY73-4KXN-F22EF,S-TMWP-PQXM-YH8Z-4KWGM,4.0,0.0294
14670688608716234277,720594,2020-02-18 03:03:45,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-TMWP-PQXM-YH8Z-4KWGM,2.0,0.02205
1930904720234726295,720129,2020-02-16 19:37:18,Ordinary Payment,S-TMWP-PQXM-YH8Z-4KWGM,S-E4HW-TEMB-4MP8-6RXZF,8.0,0.05145
1681094790924521457,718441,2020-02-12 02:27:19,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-TMWP-PQXM-YH8Z-4KWGM,8.0,0.03675
15133499695674728371,718217,2020-02-11 11:15:21,Ordinary Payment,S-9T8A-3EV5-X95B-FDHJ4,S-TMWP-PQXM-YH8Z-4KWGM,8.0,0.0147
7658385566405109006,713947,2020-01-30 12:27:44,Ordinary Payment,S-DF2J-W3BR-QPCQ-9NVHE,S-TMWP-PQXM-YH8Z-4KWGM,5.0,0.0588
12243316549803678307,713464,2020-01-29 03:58:35,Ordinary Payment,S-TMWP-PQXM-YH8Z-4KWGM,S-URFN-JCM7-VJNJ-G6Y6D,9.0,0.00735
18222542001829418746,712881,2020-01-27 13:04:59,Ordinary Payment,S-SH2X-64J7-2VRA-482V8,S-TMWP-PQXM-YH8Z-4KWGM,3.0,0.0441
17949685797565503141,712237,2020-01-25 17:40:40,Ordinary Payment,S-TMWP-PQXM-YH8Z-4KWGM,S-7KGH-VQKD-6RVR-9355D,6.0,0.0294
8043005199943706111,712237,2020-01-25 17:40:40,Ordinary Payment,S-GF7X-YYWL-HE8H-D2X6W,S-TMWP-PQXM-YH8Z-4KWGM,4.0,0.05145
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TMWP-PQXM-YH8Z-4KWGM,10.0,0.08085
