ID,Height,timestamp,Type,From,To,Amount,Fee
17393715149659378662,780370,2020-08-03 01:11:24,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-4Y3L-HTP3-9HX5-2QU9P,3.3238,0.0588
12336882226501335412,740318,2020-04-13 07:17:33,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-G6BF-8GSE-9UET-DQRNT,20.0,0.05145
13980157329505417601,738413,2020-04-07 23:28:45,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-BJTN-AJNB-95MH-7NMWD,26.0,0.02205
8326958871627926477,738165,2020-04-07 06:36:00,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-ZRNB-BCM6-L25H-5V9WC,5.0,0.00735
9359320406905219488,735513,2020-03-30 20:42:57,Ordinary Payment,S-QTSM-5SMZ-E7MX-2TX7T,S-SNAG-7VTT-3HXF-ENB9M,8.0,0.05145
13404850785691849703,735403,2020-03-30 12:49:26,Ordinary Payment,S-EK7Y-CD3M-K3FW-5R96Y,S-SNAG-7VTT-3HXF-ENB9M,4.0,0.05145
2389879577933739200,734777,2020-03-28 19:36:13,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-SNAG-7VTT-3HXF-ENB9M,1.0,0.03675
7845643593974088414,734681,2020-03-28 12:45:39,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-SNAG-7VTT-3HXF-ENB9M,32.0,0.05145
8831895938080954086,732233,2020-03-21 16:49:19,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-KU77-SGXT-VSC3-CEFDQ,10.0,0.0441
4225364073593695917,731756,2020-03-20 08:42:47,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-SNAG-7VTT-3HXF-ENB9M,9.0,0.00735
6421932776471386184,731614,2020-03-19 23:30:12,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-XA6H-H5B6-8DAC-54PV3,3.0,0.0588
18336861461168718204,730377,2020-03-16 12:06:01,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-UBLQ-MLRY-SZ49-BLCV3,22.0,0.0588
1115033588833171600,727506,2020-03-08 11:09:11,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-DEGZ-RSXL-FWA5-55HFL,1.0,0.0147
8170933116235767166,727459,2020-03-08 08:17:38,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-SNAG-7VTT-3HXF-ENB9M,2.0,0.05145
6785174064616488513,726476,2020-03-05 14:04:50,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-SNAG-7VTT-3HXF-ENB9M,22.0,0.05145
1018353929463228589,726093,2020-03-04 12:31:00,Ordinary Payment,S-EJWT-WGUV-2ANA-ARPYE,S-SNAG-7VTT-3HXF-ENB9M,7.0,0.0294
6415761708363756514,725755,2020-03-03 13:21:34,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-VTA7-GHEY-FVZ8-CD6D9,8.0,0.0147
4064211092802595589,724914,2020-03-01 05:25:22,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-EMHS-AF95-UCA5-BJB6D,2.0,0.05145
17094394053987317195,724510,2020-02-29 02:00:44,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-SNAG-7VTT-3HXF-ENB9M,13.0,0.0294
10064764698906818521,724289,2020-02-28 11:12:46,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-YYH2-EHQD-EYQJ-H29FF,35.0,0.02205
9027041294442588178,723547,2020-02-26 09:18:23,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-SNAG-7VTT-3HXF-ENB9M,9.0,0.03675
4642181182024669811,723356,2020-02-25 20:39:41,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-SNAG-7VTT-3HXF-ENB9M,1.0,0.0294
13385359085491965680,723025,2020-02-24 21:54:34,Ordinary Payment,S-CCJK-YKGV-HDQ7-6DW2E,S-SNAG-7VTT-3HXF-ENB9M,1.0,0.03675
2213361490784201415,722877,2020-02-24 12:10:01,Ordinary Payment,S-4XVK-FJSC-Q246-442C8,S-SNAG-7VTT-3HXF-ENB9M,1.0,0.03675
4809855794735587717,721926,2020-02-21 20:11:29,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-SNAG-7VTT-3HXF-ENB9M,11.0,0.0294
4937645183702484871,721917,2020-02-21 19:43:56,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-SNAG-7VTT-3HXF-ENB9M,1.0,0.02205
6906101656911604147,721055,2020-02-19 09:29:27,Ordinary Payment,S-Q2L3-NVR9-BWX3-AETCX,S-SNAG-7VTT-3HXF-ENB9M,1.0,0.0588
13426941212075578491,719531,2020-02-15 03:50:26,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-9T4J-DDYQ-2HCK-8XFMG,19.0,0.02205
9436008504730541363,719320,2020-02-14 13:35:37,Ordinary Payment,S-XNWX-RTPJ-6M9D-8VW7F,S-SNAG-7VTT-3HXF-ENB9M,28.0,0.0147
14543603224796458355,718654,2020-02-12 17:10:14,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-9END-6GWZ-HDQ5-7U2RV,6.0,0.02205
14906272174426955441,718616,2020-02-12 14:31:59,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-LWYM-6RWN-ZK63-474QH,2.0,0.00735
7207316356034852216,717536,2020-02-09 13:33:07,Ordinary Payment,S-ESEL-LMPJ-BJJE-EBYUB,S-SNAG-7VTT-3HXF-ENB9M,2.0,0.05145
9906267414757315306,717456,2020-02-09 08:33:37,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-SNAG-7VTT-3HXF-ENB9M,8.0,0.0294
5058891425429455348,716589,2020-02-06 21:52:36,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-A7RA-K2KD-P4MW-CEC9X,6.0,0.02205
2436777559336725352,716579,2020-02-06 21:24:28,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-SNAG-7VTT-3HXF-ENB9M,6.0,0.0441
10164744258619282724,716462,2020-02-06 13:25:13,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-3CB9-VNLB-6JNX-9JQ9M,1.0,0.03675
7667821379108451677,716425,2020-02-06 11:13:09,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-LEDK-8LJA-4Z4N-AQYMJ,6.0,0.0294
3027903269798166510,715737,2020-02-04 12:56:29,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-VDPK-QHH3-CFCA-DK8SS,1.0,0.0588
16304175599698168841,715254,2020-02-03 04:14:18,Ordinary Payment,S-F3WB-N3CP-U7YK-FYN2V,S-SNAG-7VTT-3HXF-ENB9M,4.0,0.03675
10667394598229241507,714889,2020-02-02 03:58:02,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-554R-WC9S-RTMU-28E7H,1.0,0.0294
3124110441273835915,714778,2020-02-01 20:19:13,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-N5SU-GAZR-QK8P-833PT,3.0,0.0441
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SNAG-7VTT-3HXF-ENB9M,10.0,0.0735
