ID,Height,timestamp,Type,From,To,Amount,Fee
1805742115196208043,558675,2018-11-22 01:54:04,Ordinary Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-3TJW-R7K4-BAJ3-E2VZG,46.93608033,0.00735
1321595051447303760,557573,2018-11-18 23:40:59,Ordinary Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-TVNZ-4HQL-VGJX-DJVT5,0.00735,0.00735
17952286119478809382,557570,2018-11-18 23:28:40,Ordinary Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-S3XD-WUDV-ZBVP-7YL5U,0.00735,0.00735
2599320947953642605,557566,2018-11-18 23:18:24,Ordinary Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-94KW-EJXW-6ZQV-ERJNV,0.00735,0.00735
2365137232373598203,557562,2018-11-18 23:09:10,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-XR2A-ZZ8A-QX2H-GRQHW,0.00735,0.00735
14401546016559139651,557559,2018-11-18 23:02:18,Ordinary Payment,S-ATJ2-SKY6-ZF73-3JZP4,S-XR2A-ZZ8A-QX2H-GRQHW,0.00735,0.00735
11057120101782885936,557556,2018-11-18 22:55:47,Ordinary Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-DE9H-Q6UT-5DLE-4VRRV,0.00735,0.00735
18125366337371180787,557556,2018-11-18 22:55:47,Ordinary Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-LTKQ-SYJL-GETR-2X36E,0.00735,0.00735
7648803487513940619,557555,2018-11-18 22:53:52,Ordinary Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-T7K6-CE86-6ZHX-73GJF,0.00735,0.00735
2761782200129213584,557554,2018-11-18 22:53:18,Ordinary Payment,S-CRNA-UQVU-XSZ5-7FKAL,S-XR2A-ZZ8A-QX2H-GRQHW,0.00735,0.0147
8150468706619988360,557553,2018-11-18 22:52:48,Ordinary Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-3E49-H6CD-JNXB-AR86E,0.00735,0.0147
5623107688091116830,557551,2018-11-18 22:40:33,Ordinary Payment,S-HZEV-QUVT-K3GW-DEPPS,S-XR2A-ZZ8A-QX2H-GRQHW,0.00735,0.0147
6166406796123315608,557551,2018-11-18 22:40:33,Ordinary Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-SVBW-282U-DVYX-4D5UQ,0.00735,0.0147
363537451776420347,557539,2018-11-18 22:07:08,Ordinary Payment,S-EWJM-A9WD-QW77-ACC4V,S-XR2A-ZZ8A-QX2H-GRQHW,0.00735,0.00735
3256234337345600185,557539,2018-11-18 22:07:08,Ordinary Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-MZ37-6CB7-Y6MV-5L4R8,0.00735,0.0147
15265265070923577491,557538,2018-11-18 21:59:20,Ordinary Payment,S-VY8Y-Z4VZ-MRMZ-6VWYC,S-XR2A-ZZ8A-QX2H-GRQHW,0.00735,0.0147
15776959102471313379,557537,2018-11-18 21:56:20,Ordinary Payment,S-K899-VZLT-XA64-2NB54,S-XR2A-ZZ8A-QX2H-GRQHW,0.00735,0.02205
1823672286547872683,557537,2018-11-18 21:56:20,Ordinary Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-GAFP-G7VJ-SENY-FEGNB,0.00735,0.02205
5552951040460855395,557537,2018-11-18 21:56:20,Ordinary Payment,S-D8CP-HG4R-PH6U-AG287,S-XR2A-ZZ8A-QX2H-GRQHW,0.00735,0.02205
13459187327926894432,557536,2018-11-18 21:52:13,Ordinary Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-Y4HS-V659-TQXX-DQKB3,0.00735,0.0294
13948410059329694456,557536,2018-11-18 21:52:13,Ordinary Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-ATJ2-SKY6-ZF73-3JZP4,0.00735,0.0294
18052290531906986173,557536,2018-11-18 21:52:13,Ordinary Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-RYMR-ARW9-FW6E-DHWXP,0.00735,0.0294
4783621317881314398,557536,2018-11-18 21:52:13,Ordinary Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-U4L9-BWFA-LZHD-66X6Y,0.00735,0.0294
5179229970193839609,557536,2018-11-18 21:52:13,Ordinary Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-9PYF-34XT-JBHQ-3HMDG,0.00735,0.0294
6532065244852953025,557536,2018-11-18 21:52:13,Ordinary Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-NAUX-W5NY-J96G-EF48X,0.00735,0.02205
14263103508027822992,557535,2018-11-18 21:51:08,Ordinary Payment,S-5DT5-GH7L-EAB9-3AE6A,S-XR2A-ZZ8A-QX2H-GRQHW,0.00735,0.0294
14784369880617806409,557535,2018-11-18 21:51:08,Ordinary Payment,S-C8BG-BFPL-GLZN-28EX5,S-XR2A-ZZ8A-QX2H-GRQHW,0.00735,0.0441
5009845493175600062,557535,2018-11-18 21:51:08,Ordinary Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-YTP6-VHF7-ZCYB-67X5J,0.00735,0.0294
3201259812701647243,557526,2018-11-18 21:17:13,Ordinary Payment,S-RKFW-X785-SEKJ-C3987,S-XR2A-ZZ8A-QX2H-GRQHW,0.00735,0.03675
4775478972816907883,557526,2018-11-18 21:17:13,Ordinary Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-LTKQ-SYJL-GETR-2X36E,0.00735,0.03675
13316825093766947001,557525,2018-11-18 21:15:58,Ordinary Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-ZYPW-P5MW-XMRK-683DK,0.00735,0.05145
9817642518463043166,557489,2018-11-18 18:54:52,Ordinary Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-5F54-Y54D-QBC9-GXZNZ,0.00735,0.0588
1655752768573655627,557483,2018-11-18 18:27:02,Ordinary Payment,S-GHSP-7MF8-KRWL-HPNZJ,S-XR2A-ZZ8A-QX2H-GRQHW,0.00735,0.0588
17290371356058664657,557391,2018-11-18 11:48:16,Ordinary Payment,S-E9MA-HS5K-U4Z4-EL49A,S-XR2A-ZZ8A-QX2H-GRQHW,0.00735,0.05145
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-XR2A-ZZ8A-QX2H-GRQHW,1.60257791,0.0147
13702026433604631653,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-XR2A-ZZ8A-QX2H-GRQHW,3.55188614,0.0147
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-XR2A-ZZ8A-QX2H-GRQHW,0.32229821,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-XR2A-ZZ8A-QX2H-GRQHW,0.08687405,0.00735
11933338010588706876,542888,2018-10-08 21:31:06,MultiOutSame Payment,S-VCB9-D46U-FZYK-644WS,S-XR2A-ZZ8A-QX2H-GRQHW,3.58741726,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-XR2A-ZZ8A-QX2H-GRQHW,0.31517874,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-XR2A-ZZ8A-QX2H-GRQHW,0.46652097,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-XR2A-ZZ8A-QX2H-GRQHW,1.55585561,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-XR2A-ZZ8A-QX2H-GRQHW,0.27101188,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-XR2A-ZZ8A-QX2H-GRQHW,0.73113337,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-XR2A-ZZ8A-QX2H-GRQHW,0.24942171,0.00735
4237902372310398178,542757,2018-10-08 12:43:16,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-XR2A-ZZ8A-QX2H-GRQHW,1.101408,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-XR2A-ZZ8A-QX2H-GRQHW,1.00566231,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-XR2A-ZZ8A-QX2H-GRQHW,0.47568769,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-XR2A-ZZ8A-QX2H-GRQHW,2.23893859,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-XR2A-ZZ8A-QX2H-GRQHW,1.44675459,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-XR2A-ZZ8A-QX2H-GRQHW,1.59940529,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-XR2A-ZZ8A-QX2H-GRQHW,0.83261006,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-XR2A-ZZ8A-QX2H-GRQHW,1.92099161,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-XR2A-ZZ8A-QX2H-GRQHW,0.20345507,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-XR2A-ZZ8A-QX2H-GRQHW,0.11479687,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-XR2A-ZZ8A-QX2H-GRQHW,0.1554898,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-XR2A-ZZ8A-QX2H-GRQHW,0.53744614,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-XR2A-ZZ8A-QX2H-GRQHW,0.33354804,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-XR2A-ZZ8A-QX2H-GRQHW,1.7451881,0.0147
8882630629437870000,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-8CBW-F4Q5-M62R-7HR4W,S-XR2A-ZZ8A-QX2H-GRQHW,2.15390872,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-XR2A-ZZ8A-QX2H-GRQHW,0.6563331,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-XR2A-ZZ8A-QX2H-GRQHW,0.65787892,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-XR2A-ZZ8A-QX2H-GRQHW,1.54919057,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-XR2A-ZZ8A-QX2H-GRQHW,0.10554843,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-XR2A-ZZ8A-QX2H-GRQHW,2.0837616,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-XR2A-ZZ8A-QX2H-GRQHW,1.14186618,0.02205
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-XR2A-ZZ8A-QX2H-GRQHW,1.12876874,0.0147
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-XR2A-ZZ8A-QX2H-GRQHW,1.00660318,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-XR2A-ZZ8A-QX2H-GRQHW,2.00602884,0.02205
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-XR2A-ZZ8A-QX2H-GRQHW,1.43994936,0.02205
9469886440466180694,542381,2018-10-07 11:25:24,MultiOutSame Payment,S-HFPL-A7BS-6PR8-FAWAU,S-XR2A-ZZ8A-QX2H-GRQHW,1.40298164,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-XR2A-ZZ8A-QX2H-GRQHW,1.44624057,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-XR2A-ZZ8A-QX2H-GRQHW,0.67025114,0.02205
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-XR2A-ZZ8A-QX2H-GRQHW,1.38272397,0.00735
4846376517615795601,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-XR2A-ZZ8A-QX2H-GRQHW,1.26279035,0.0147
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-XR2A-ZZ8A-QX2H-GRQHW,0.27424803,0.00735
5010904739566103667,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,,43.75421946,0.0147
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-XR2A-ZZ8A-QX2H-GRQHW,1.06224328,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-XR2A-ZZ8A-QX2H-GRQHW,0.56445797,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-XR2A-ZZ8A-QX2H-GRQHW,1.90678705,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-XR2A-ZZ8A-QX2H-GRQHW,1.06887312,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-XR2A-ZZ8A-QX2H-GRQHW,1.46178541,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-XR2A-ZZ8A-QX2H-GRQHW,1.16020934,0.02205
3542585357211574694,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-NY42-HW2E-S2ZF-AJCS6,S-XR2A-ZZ8A-QX2H-GRQHW,4.47085149,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-XR2A-ZZ8A-QX2H-GRQHW,1.05238939,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-XR2A-ZZ8A-QX2H-GRQHW,2.55887291,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-XR2A-ZZ8A-QX2H-GRQHW,0.20702901,0.02205
3072442657606164431,542240,2018-10-07 01:58:27,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,,5.0033918,0.0147
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-XR2A-ZZ8A-QX2H-GRQHW,1.33914324,0.0147
1770253317230450101,542233,2018-10-07 01:36:25,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-XR2A-ZZ8A-QX2H-GRQHW,1.71572692,0.0147
4847159847984100958,542223,2018-10-07 01:04:15,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,,3.7409974,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-XR2A-ZZ8A-QX2H-GRQHW,0.13511806,0.02205
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-XR2A-ZZ8A-QX2H-GRQHW,0.70658098,0.02205
16876553980516765648,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-XR2A-ZZ8A-QX2H-GRQHW,0.32950469,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-XR2A-ZZ8A-QX2H-GRQHW,0.57342427,0.0147
10641271769736309342,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-XR2A-ZZ8A-QX2H-GRQHW,0.58859497,0.0147
10391262021395664149,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,,83.54016823,0.0147
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-XR2A-ZZ8A-QX2H-GRQHW,0.60736153,0.02205
17789352083875549097,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-XR2A-ZZ8A-QX2H-GRQHW,0.31690958,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-XR2A-ZZ8A-QX2H-GRQHW,1.34596791,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-XR2A-ZZ8A-QX2H-GRQHW,1.92831724,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-XR2A-ZZ8A-QX2H-GRQHW,0.12310126,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-XR2A-ZZ8A-QX2H-GRQHW,0.73658105,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-XR2A-ZZ8A-QX2H-GRQHW,1.71656367,0.02205
3932063001289156274,542149,2018-10-06 19:45:55,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-XR2A-ZZ8A-QX2H-GRQHW,1.90770492,0.00735
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-XR2A-ZZ8A-QX2H-GRQHW,0.23936417,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-XR2A-ZZ8A-QX2H-GRQHW,2.19511915,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-XR2A-ZZ8A-QX2H-GRQHW,0.24155758,0.02205
10460149702328702771,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-XR2A-ZZ8A-QX2H-GRQHW,0.25678529,0.02205
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-XR2A-ZZ8A-QX2H-GRQHW,0.95645445,0.0147
8946180809889526164,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-XR2A-ZZ8A-QX2H-GRQHW,1.76601322,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-XR2A-ZZ8A-QX2H-GRQHW,0.88141741,0.0147
8545764456627683685,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-XR2A-ZZ8A-QX2H-GRQHW,1.28800354,0.02205
8334830581978606387,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,,93.27405105,0.0294
7745764893109060389,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-XR2A-ZZ8A-QX2H-GRQHW,0.27323416,0.0294
12438854053625816895,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-XR2A-ZZ8A-QX2H-GRQHW,5.03546066,0.0294
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-XR2A-ZZ8A-QX2H-GRQHW,0.52513065,0.0294
1714570449070569815,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-XR2A-ZZ8A-QX2H-GRQHW,0.24005016,0.0294
4645663399505123534,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-XR2A-ZZ8A-QX2H-GRQHW,0.08031834,0.0294
10688204211230539882,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-XR2A-ZZ8A-QX2H-GRQHW,1.77845649,0.0294
4475622524449871427,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-XR2A-ZZ8A-QX2H-GRQHW,5.76152962,0.0294
13186713365065706268,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,,67.79175312,0.03675
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-XR2A-ZZ8A-QX2H-GRQHW,1.33157794,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-XR2A-ZZ8A-QX2H-GRQHW,0.6291405,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-XR2A-ZZ8A-QX2H-GRQHW,1.77532829,0.03675
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,,37.08371744,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-XR2A-ZZ8A-QX2H-GRQHW,2.81710869,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-XR2A-ZZ8A-QX2H-GRQHW,0.37993313,0.0441
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-XR2A-ZZ8A-QX2H-GRQHW,1.10433602,0.03675
1129120470080399201,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-XR2A-ZZ8A-QX2H-GRQHW,1.41393544,0.0441
1659582405531680487,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-XR2A-ZZ8A-QX2H-GRQHW,5.71612839,0.0441
12036026656922008671,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-XR2A-ZZ8A-QX2H-GRQHW,5.00720613,0.03675
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-XR2A-ZZ8A-QX2H-GRQHW,1.00976799,0.0147
8971905692120398993,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-XR2A-ZZ8A-QX2H-GRQHW,3.33750342,0.0147
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-XR2A-ZZ8A-QX2H-GRQHW,0.80486437,0.0147
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-XR2A-ZZ8A-QX2H-GRQHW,1.55100789,0.0147
10335111971079800183,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-XR2A-ZZ8A-QX2H-GRQHW,0.90425394,0.0147
2265572635147983181,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-XR2A-ZZ8A-QX2H-GRQHW,20.45174957,0.0147
14148701650927536890,541838,2018-10-05 23:02:07,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-XR2A-ZZ8A-QX2H-GRQHW,94.78093911,0.00735
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-XR2A-ZZ8A-QX2H-GRQHW,140.46241165,0.00735
11282611808331100967,540793,2018-10-03 00:44:23,Ordinary Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-EBRQ-2DBX-T9WJ-2XJY3,0.47528914,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-XR2A-ZZ8A-QX2H-GRQHW,1.0,0.0294
