ID,Height,timestamp,Type,From,To,Amount,Fee
9524677561997431065,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-454K-KHR6-UKRG-6UNX7,1e-07,1.0
9949189753155828547,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-454K-KHR6-UKRG-6UNX7,1e-07,1.0
13625184679268953478,353805,2017-04-27 12:40:39,Ordinary Payment,S-454K-KHR6-UKRG-6UNX7,S-5BGX-C7EA-A6ET-BAQCD,84.0,1.0
14778126755148820278,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-454K-KHR6-UKRG-6UNX7,2.0,1.0001
5808183629126459824,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-454K-KHR6-UKRG-6UNX7,1.0,1.0
13501893060662258131,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-454K-KHR6-UKRG-6UNX7,1.0,2.0
1291120230704892166,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-454K-KHR6-UKRG-6UNX7,1.0,3.0
2461496993973349215,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-454K-KHR6-UKRG-6UNX7,2.0,2.0
11433481844938065486,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-454K-KHR6-UKRG-6UNX7,3.0,3.0
1477749914669714498,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-454K-KHR6-UKRG-6UNX7,2.0,2.0
2520350762696050473,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-454K-KHR6-UKRG-6UNX7,2.0,2.0
12258718410470829916,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-454K-KHR6-UKRG-6UNX7,3.0,1.0
5942882742715307139,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-454K-KHR6-UKRG-6UNX7,3.0,3.0
11734268430469038145,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-454K-KHR6-UKRG-6UNX7,20.0,1.0
3829579430427676543,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-454K-KHR6-UKRG-6UNX7,2.0,1.0
17341307867195146269,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-454K-KHR6-UKRG-6UNX7,5.0,2.0
4987474334094668121,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-454K-KHR6-UKRG-6UNX7,6.0,5.0
14348932728083573224,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-454K-KHR6-UKRG-6UNX7,5.0,5.0
16547375765361186550,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-454K-KHR6-UKRG-6UNX7,2.0,2.0
1873950725154546557,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-454K-KHR6-UKRG-6UNX7,4.0,4.0
17646863883564799760,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-454K-KHR6-UKRG-6UNX7,2.0,1.0
10381603691584079172,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-454K-KHR6-UKRG-6UNX7,10.0,2.0
11879492978887479203,328074,2017-02-14 14:23:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-454K-KHR6-UKRG-6UNX7,3.0,1.0
4714277116880925588,328071,2017-02-14 14:18:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-454K-KHR6-UKRG-6UNX7,3.0,1.0
12668829981992269398,328066,2017-02-14 13:56:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-454K-KHR6-UKRG-6UNX7,3.0,1.0
