ID,Height,timestamp,Type,From,To,Amount,Fee
9062187844541086699,586957,2019-02-09 05:54:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.45602413,0.1
12392404436850723072,586408,2019-02-07 17:00:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.20475682,0.1
3065956802632082945,585903,2019-02-06 07:01:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,103.04649658,0.1
11736723917860413965,585498,2019-02-05 03:55:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.72676597,0.1
3388045886526758318,584999,2019-02-03 18:29:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,102.78980278,0.1
15227645933879113873,584576,2019-02-02 13:58:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,103.10648165,0.1
3635890557990748973,584088,2019-02-01 05:24:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.46330588,0.1
14013967163973804052,583623,2019-01-30 21:57:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,383.30323988,0.1
968539300909288587,583192,2019-01-29 16:26:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.83761363,0.1
809469076593195744,582829,2019-01-28 16:25:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,426.84298912,0.1
8193303430668239760,582482,2019-01-27 16:56:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,102.21201514,0.1
6960227338022918938,582068,2019-01-26 12:57:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,366.67646367,0.1
6861733534688340740,581917,2019-01-26 02:58:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.45516613,0.1
14780080650101726054,581400,2019-01-24 16:25:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,102.6690928,0.1
16212806717174765564,580879,2019-01-23 05:57:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.4308713,0.1
15521925987388590160,580493,2019-01-22 03:28:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,102.90646029,0.1
124314654227684125,579890,2019-01-20 10:55:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,349.27690201,0.1
7520388865025167335,579709,2019-01-19 22:26:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.73344423,0.1
4682425014795256880,579234,2019-01-18 14:26:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,373.91757912,0.1
4455431333103302757,579037,2019-01-18 01:27:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,102.78705886,0.1
16417308302223036610,578564,2019-01-16 17:55:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.63611328,0.1
5390597982604445140,578058,2019-01-15 07:54:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.84014136,0.1
16246678379076292803,577595,2019-01-14 00:56:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,363.98214108,0.1
12475718737678546612,577457,2019-01-13 15:49:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.66076849,0.1
4675516953565191093,577021,2019-01-12 09:56:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.76151927,0.1
15630482497333708528,576572,2019-01-11 03:52:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,102.12961017,0.1
14686700347514109809,576178,2019-01-10 01:30:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,348.18102548,0.1
2732267815848456372,576066,2019-01-09 18:34:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.23887229,0.1
13830648776523119624,575579,2019-01-08 09:11:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.43489449,0.1
17379805685306320777,575189,2019-01-07 07:11:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.27620846,0.1
2698235905655705796,574715,2019-01-05 23:11:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.6450411,0.1
13802703280707246721,574230,2019-01-04 14:44:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.57855641,0.1
10581216838076269464,573827,2019-01-03 11:45:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,358.14226896,0.1
14477842498477989025,573738,2019-01-03 05:43:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.62792125,0.1
8331526571157169703,573453,2019-01-02 10:42:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,371.95742522,0.1
4921032135013526901,573301,2019-01-02 00:43:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,396.38701776,0.1
10637091343727049832,573029,2019-01-01 06:12:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.62860883,0.1
8515589423669451475,572665,2018-12-31 05:51:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,104.61481808,0.1
14069355197188021164,572340,2018-12-30 07:42:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,103.30639053,0.1
7748115797033400804,572035,2018-12-29 11:46:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.36285755,0.1
10111149166565678071,571583,2018-12-28 05:11:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.13623215,0.1
6127459134236078661,571283,2018-12-27 09:12:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,102.04749017,0.1
4095328173219089766,570949,2018-12-26 10:43:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,104.4547871,0.1
17995282993880890786,570652,2018-12-25 14:54:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.54129595,0.1
6367588359465300272,570060,2018-12-23 22:43:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,442.03796922,0.1
17671350902792868326,569698,2018-12-22 22:45:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,386.04923718,0.1
9423332881390633780,569589,2018-12-22 15:16:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.93657826,0.1
2926180616142794850,569295,2018-12-21 19:45:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.99499355,0.1
10992510714396861055,568978,2018-12-20 22:17:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,436.27539729,0.1
3470532212796680836,568701,2018-12-20 03:50:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.35675697,0.1
5302853030370141868,568432,2018-12-19 09:40:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.24385072,0.1
18437183434055881764,568079,2018-12-18 10:10:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,391.42826925,0.1
4739220048984672458,567907,2018-12-17 22:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,104.9382032,0.1
15897105792385627784,567571,2018-12-16 23:52:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,353.25808565,0.1
9913402578155172285,567553,2018-12-16 22:23:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,102.10087946,0.1
1868110966287864003,567306,2018-12-16 06:03:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,102.03126752,0.1
14435699242887382267,567049,2018-12-15 13:04:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,353.16523353,0.1
102479393493292771,567032,2018-12-15 11:42:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,103.08344452,0.1
17987022989632210480,566715,2018-12-14 14:05:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,102.16443043,0.1
349621771455055816,566459,2018-12-13 21:13:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.2862574,0.1
8770849310067104217,566149,2018-12-13 00:36:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,105.5984116,0.1
11710772747090779683,565823,2018-12-12 02:35:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,383.58625224,0.1
2918776465155165591,565685,2018-12-11 17:12:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,394.14874011,0.1
3300503497719624343,565509,2018-12-11 05:38:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.21328665,0.1
3587015328145991892,565187,2018-12-10 08:06:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,353.93270284,0.1
11075579540687422431,565152,2018-12-10 05:36:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,440.60318868,0.1
11507389462761892231,564842,2018-12-09 08:33:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.05303009,0.1
13463944703664541544,564470,2018-12-08 07:42:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.23129739,0.1
8501061759307865471,564091,2018-12-07 06:43:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.82045669,0.1
1542860880245950581,563794,2018-12-06 10:19:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,104.79304679,0.1
14904411100047304757,563485,2018-12-05 13:35:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,102.66054477,0.1
16012827292879661339,563162,2018-12-04 15:39:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,104.21236414,0.1
18152647848717103024,562736,2018-12-03 11:09:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,103.10602431,0.1
13680955492965609699,562429,2018-12-02 14:37:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.66649014,0.1
2597480435031417367,562094,2018-12-01 16:03:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,390.63857253,0.1
12846384941050211394,561938,2018-12-01 05:44:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,103.28580923,0.1
10818607367120398613,561666,2018-11-30 11:15:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,102.09162887,0.1
3283393743846910289,561369,2018-11-29 14:46:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,104.18869331,0.1
13323789288619286612,561101,2018-11-28 21:13:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.97517854,0.1
3733161296185877858,560811,2018-11-28 02:02:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.69015352,0.1
10366866014668039915,560556,2018-11-27 08:47:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.12013229,0.1
14739237131128732628,560337,2018-11-26 18:14:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.77649152,0.1
14566577045849553,560026,2018-11-25 20:46:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,102.5165785,0.1
7914161527334660210,559672,2018-11-24 21:18:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.52628711,0.1
8133969545407804900,559380,2018-11-24 01:44:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.46405561,0.1
14459704269469154727,559114,2018-11-23 07:44:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.28691919,0.1
14760799482261533575,558778,2018-11-22 10:11:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.19398135,0.1
17848309158787724559,558437,2018-11-21 10:08:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,102.91157022,0.1
16156203724212779742,558141,2018-11-20 14:09:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,103.67270414,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,200.76556522,0.1
16225043582557049164,557292,2018-11-18 04:53:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,102.34876863,0.1
7960273127841531996,556951,2018-11-17 05:52:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.6516623,0.1
8454563747915560710,556639,2018-11-16 09:05:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.42903331,0.1
15669405432958288562,556313,2018-11-15 11:16:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.47850011,0.1
3672385981024473893,555879,2018-11-14 06:06:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.01197869,0.1
8009293914696619983,555541,2018-11-13 07:30:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.4374017,0.1
11389252249870844160,555194,2018-11-12 08:03:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,104.05526604,0.1
3781905821804521639,554865,2018-11-11 09:59:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.86220329,0.1
323988795208496515,554559,2018-11-10 13:32:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,102.3518001,0.1
11199930266999471994,554088,2018-11-09 06:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.73037828,0.1
605178143969255160,553690,2018-11-08 03:07:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,440.13000957,0.1
10084606117759901842,553468,2018-11-07 12:26:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,433.90240719,0.1
8077982991282859488,553183,2018-11-06 17:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,104.271215,0.1
705617569103400085,552922,2018-11-05 23:27:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.09252436,0.1
3618607260025720569,552579,2018-11-05 00:27:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.88691917,0.1
17320906901909428379,552263,2018-11-04 03:29:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,425.55304916,0.1
2068048285091187921,552062,2018-11-03 13:28:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.69509287,0.1
3096946095121473472,551715,2018-11-02 14:30:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.36608754,0.1
15878193310585765161,551475,2018-11-01 22:06:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.02577055,0.1
18332959692847783407,551188,2018-11-01 03:05:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,102.36713971,0.1
10490874572414149251,550833,2018-10-31 03:07:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,106.0129356,0.1
11433095481768140581,550550,2018-10-30 08:38:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,391.17626654,0.1
7559218367921835777,550522,2018-10-30 06:37:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,477.92996024,0.1
15178057143777439592,550191,2018-10-29 08:07:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.34794676,0.1
3008340713498005340,549915,2018-10-28 13:40:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,103.83872839,0.1
2588336940499790077,549600,2018-10-27 16:04:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.68277679,0.1
8612138869584923697,549250,2018-10-26 17:08:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,429.50716785,0.1
1790185901035886012,549090,2018-10-26 06:11:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,103.13180627,0.1
7288285478098238429,548749,2018-10-25 07:28:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,432.48562073,0.1
15653447929915721804,548579,2018-10-24 19:51:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.98981788,0.1
15292050793104169383,548340,2018-10-24 03:36:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,102.53083321,0.1
5819105912839794568,548051,2018-10-23 08:37:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,102.76846168,0.1
5735837283141137509,547722,2018-10-22 10:09:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,448.87425568,0.1
15338827857676820634,547539,2018-10-21 22:06:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.57331795,0.1
17159140212068741685,547241,2018-10-21 02:06:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,104.71670824,0.1
4338825039088919990,546841,2018-10-19 23:06:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.46397739,0.1
1165257985390120813,546486,2018-10-18 23:37:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.65417014,0.1
3499491804541281351,546150,2018-10-18 01:06:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.12860283,0.1
8816979172889251529,545769,2018-10-16 23:39:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.12071614,0.1
4279178208792312464,545438,2018-10-16 00:36:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,104.7919421,0.1
6513682502943767295,545093,2018-10-15 02:08:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,102.06048033,0.1
10078587403701089976,544832,2018-10-14 08:34:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,389.63302545,0.1
16237807919384343728,544797,2018-10-14 06:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.74223706,0.1
3425172609760365072,544551,2018-10-13 13:42:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,105.25256339,0.1
9854272919050146903,544222,2018-10-12 15:37:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,102.9705819,0.1
13102856806665238325,543949,2018-10-11 21:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,399.49660991,0.1
17211329049398473674,543888,2018-10-11 17:10:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,458.89355669,0.1
571918260303079672,543671,2018-10-11 02:25:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,106.79705211,0.1
5200623928105256805,543344,2018-10-10 04:29:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,103.52165034,0.1
14421376680880599834,542957,2018-10-09 02:15:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.14385636,0.1
5162804605035998500,542636,2018-10-08 04:47:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,102.12644056,0.1
11882957089868861544,542340,2018-10-07 08:52:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.38109122,0.1
2549784800951879351,542036,2018-10-06 12:15:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,102.84365099,0.1
1454848723773931579,541804,2018-10-05 20:45:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,400.95889102,0.1
7863222229193807538,541730,2018-10-05 15:46:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,103.70809375,0.1
7613206027253432101,541413,2018-10-04 18:17:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,410.37979628,0.1
3844561254284429622,541336,2018-10-04 13:18:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.29300218,0.1
16529155582682138058,541052,2018-10-03 18:17:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,415.50890362,0.1
10926416635302745542,540929,2018-10-03 10:26:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.03437933,0.1
13520591240324124166,540630,2018-10-02 13:44:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,402.10796877,0.1
8764732746084653985,540564,2018-10-02 09:14:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,387.73448428,0.1
16037343957535285225,540527,2018-10-02 07:26:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.43217049,0.1
16791443565669547774,540201,2018-10-01 09:13:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,460.09442524,0.1
15336821953571222267,539916,2018-09-30 13:44:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.53666471,0.1
9149713111853777065,539651,2018-09-29 20:15:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.4229282,0.1
13478019973471303051,539303,2018-09-28 20:42:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,491.94662191,0.1
15632142443220954768,539007,2018-09-28 00:43:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.55625977,0.1
15040663296904372314,538756,2018-09-27 07:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,106.22037995,0.1
16405220697137822667,538463,2018-09-26 12:18:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.96297698,0.1
10466675862692915807,538113,2018-09-25 12:48:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,104.16829568,0.1
2335366383194322091,537777,2018-09-24 13:53:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,105.12574695,0.1
16709288058909414341,537438,2018-09-23 15:26:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.62923159,0.1
14928146186300481238,537172,2018-09-22 21:28:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,100.46764726,0.1
12011668836359883826,536840,2018-09-21 22:58:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KTKW-7JES-L6CT-ELZES,101.87008428,0.1
