ID,Height,timestamp,Type,From,To,Amount,Fee
8897814185185753185,429293,2017-11-25 02:01:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVVY-QB5A-TUAZ-AAPLJ,101.595,1.0
15240684202504123550,427780,2017-11-20 19:59:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVVY-QB5A-TUAZ-AAPLJ,100.847,1.0
8503188898811026556,426055,2017-11-16 00:38:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVVY-QB5A-TUAZ-AAPLJ,100.618,1.0
11076992122203267282,425082,2017-11-13 07:20:57,Ordinary Payment,S-LVVY-QB5A-TUAZ-AAPLJ,S-HK9D-P74Q-XDEJ-D6PGM,4600.0,1.0
12607767879579419729,424675,2017-11-12 03:52:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVVY-QB5A-TUAZ-AAPLJ,127.611,1.0
7971246978064233555,423493,2017-11-08 20:39:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVVY-QB5A-TUAZ-AAPLJ,615.222,1.0
5334126037490228832,422761,2017-11-06 19:14:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVVY-QB5A-TUAZ-AAPLJ,100.518,1.0
12588306239340484014,421033,2017-11-01 23:50:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVVY-QB5A-TUAZ-AAPLJ,100.118,1.0
17747218492097741177,419942,2017-10-29 22:29:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVVY-QB5A-TUAZ-AAPLJ,111.821,1.0
17548208935516563065,418509,2017-10-25 21:40:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVVY-QB5A-TUAZ-AAPLJ,685.816,1.0
15527401828548225967,417238,2017-10-22 08:53:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVVY-QB5A-TUAZ-AAPLJ,101.24,1.0
8518304570760600080,415677,2017-10-18 00:01:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVVY-QB5A-TUAZ-AAPLJ,719.279,1.0
4317977904319893599,414734,2017-10-15 08:32:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVVY-QB5A-TUAZ-AAPLJ,100.785,1.0
16100859514812194178,412680,2017-10-09 14:25:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVVY-QB5A-TUAZ-AAPLJ,735.576,1.0
3033993581760570391,411698,2017-10-06 21:07:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVVY-QB5A-TUAZ-AAPLJ,101.673,1.0
13481544473149599074,410883,2017-10-04 14:01:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVVY-QB5A-TUAZ-AAPLJ,101.847,1.0
9538527175297049698,409251,2017-09-30 00:10:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVVY-QB5A-TUAZ-AAPLJ,101.171,1.0
16217721027588029132,408079,2017-09-26 17:39:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVVY-QB5A-TUAZ-AAPLJ,102.948,1.0
17051685533142655615,406456,2017-09-22 04:23:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVVY-QB5A-TUAZ-AAPLJ,100.736,1.0
9407630949643652943,405783,2017-09-20 07:19:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVVY-QB5A-TUAZ-AAPLJ,101.902,1.0
4666435501491684209,404451,2017-09-16 13:38:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVVY-QB5A-TUAZ-AAPLJ,100.338,1.0
3019964738468454367,403023,2017-09-12 14:00:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVVY-QB5A-TUAZ-AAPLJ,112.642,1.0
323843927468620548,402233,2017-09-10 09:07:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVVY-QB5A-TUAZ-AAPLJ,100.706,1.0
474357581165957044,400728,2017-09-06 04:01:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LVVY-QB5A-TUAZ-AAPLJ,108.121,1.0
3619603533748462371,400526,2017-09-05 14:21:50,Reward Recipient Assignment,S-LVVY-QB5A-TUAZ-AAPLJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10178894516063568484,400518,2017-09-05 14:10:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LVVY-QB5A-TUAZ-AAPLJ,179.14529255,2.0
17689023265065250167,397106,2017-08-27 00:56:44,Ordinary Payment,S-LVVY-QB5A-TUAZ-AAPLJ,S-HK9D-P74Q-XDEJ-D6PGM,2548.0,1.0
2084004953396776357,392970,2017-08-15 11:29:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,12.86999999,1.0
5474139440743053571,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,11.27,1.0
10825804931896504548,392413,2017-08-13 21:35:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,18.89,1.0
3760028132208507375,391985,2017-08-12 17:03:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,867.09999999,1.0
5874516393220855502,391716,2017-08-11 23:05:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,21.13999999,1.0
12839295611093237051,390838,2017-08-09 11:58:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,14.46,1.0
7385015023402449553,390638,2017-08-08 22:47:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,10.78999999,1.0
2057710661956539649,390318,2017-08-08 01:10:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,18.58999999,1.0
7472414368238571001,389876,2017-08-06 19:40:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,25.5,1.0
11636337639364698810,389768,2017-08-06 12:25:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,10.71999999,1.0
17516934341528014475,389167,2017-08-04 20:07:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,13.44999999,1.0
10445108439005135398,389055,2017-08-04 12:37:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,91.11999999,1.0
1295758272085227071,389014,2017-08-04 10:01:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,11.73999999,1.0
6663117444663055320,388785,2017-08-03 18:30:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,14.92,1.0
2370839008409221138,388715,2017-08-03 13:40:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,10.60999999,1.0
6514306262737556412,388629,2017-08-03 07:55:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,11.13,1.0
15331469134338225006,388399,2017-08-02 16:12:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,10.88,1.0
11415777574986928503,388110,2017-08-01 21:19:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,10.97,1.0
2557877008172643388,387976,2017-08-01 12:12:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,10.73999999,1.0
9815721243533819407,387760,2017-07-31 21:46:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,10.15999999,1.0
13504243887868770772,387645,2017-07-31 13:53:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,11.52,1.0
3753833585986729117,387439,2017-07-30 23:42:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,10.00999999,1.0
16851909172475748194,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,49.33,1.0
9480531043139410653,387256,2017-07-30 11:47:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,12.16999999,1.0
8352903624672059033,386902,2017-07-29 11:53:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,10.40999999,1.0
13232484192028756034,386463,2017-07-28 06:46:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,87.15,1.0
11017324716485656387,386434,2017-07-28 04:47:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,10.5,1.0
3155616388707629733,386216,2017-07-27 13:57:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,13.51999999,1.0
18397970353620102635,386065,2017-07-27 03:54:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,18.30999999,1.0
10194457801360700712,385873,2017-07-26 15:03:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,10.77999999,1.0
13637761375765866658,383546,2017-07-19 16:30:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,10.06999999,1.0
17469691212307397279,383266,2017-07-18 21:34:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,10.04999999,1.0
4015536736979918938,383055,2017-07-18 07:19:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,12.03,1.0
12784270299697576707,383035,2017-07-18 06:20:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,12.23999999,1.0
10791151615794188536,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,11.12999999,1.0
5036280775127188276,382383,2017-07-16 10:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,15.09,1.0
18042213228721312100,382305,2017-07-16 05:04:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,23.87,1.0
6825479138084828136,382259,2017-07-16 02:08:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,15.87999999,1.0
7873751119087263526,382020,2017-07-15 09:54:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LVVY-QB5A-TUAZ-AAPLJ,607.83999999,1.0
8045132388719175279,381791,2017-07-14 18:36:59,Reward Recipient Assignment,S-LVVY-QB5A-TUAZ-AAPLJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
199864836423675249,381786,2017-07-14 18:18:21,Reward Recipient Assignment,S-LVVY-QB5A-TUAZ-AAPLJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4428409918630835768,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-LVVY-QB5A-TUAZ-AAPLJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4687777100046629460,381240,2017-07-13 05:42:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LVVY-QB5A-TUAZ-AAPLJ,393.18,1.0
8144596496270835241,375716,2017-06-27 19:28:11,Reward Recipient Assignment,S-LVVY-QB5A-TUAZ-AAPLJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9895496346205453230,375707,2017-06-27 18:56:09,Reward Recipient Assignment,S-LVVY-QB5A-TUAZ-AAPLJ,S-LVVY-QB5A-TUAZ-AAPLJ,0.0,1.0
8549073907529180428,375675,2017-06-27 16:20:45,Reward Recipient Assignment,S-LVVY-QB5A-TUAZ-AAPLJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3449750344202013723,375667,2017-06-27 16:01:15,Reward Recipient Assignment,S-LVVY-QB5A-TUAZ-AAPLJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12240424165747193291,375609,2017-06-27 11:57:05,Account Update,S-LVVY-QB5A-TUAZ-AAPLJ,,0.0,1.0
17625281039411856186,375608,2017-06-27 11:43:40,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-LVVY-QB5A-TUAZ-AAPLJ,5.0,1.0
