ID,Height,timestamp,Type,From,To,Amount,Fee
1748435442021813852,843144,2021-01-24 14:31:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.00735
17752943248510951932,843136,2021-01-24 14:03:22,Ordinary Payment,S-E8JD-FHKJ-CQ9H-5KGMQ,S-M3X2-4A7C-QX75-3VMP3,1.57,0.1
6662953043336960231,843049,2021-01-24 08:09:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.0147
5216974045986784408,843048,2021-01-24 08:04:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.02205
3127671639562717782,843047,2021-01-24 08:01:37,Ordinary Payment,S-E8JD-FHKJ-CQ9H-5KGMQ,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0005,0.0179344
14963862470880205494,842987,2021-01-24 04:06:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.00735
9295657325085900439,842985,2021-01-24 03:57:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.00735
10691273214197269413,842984,2021-01-24 03:54:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.00735
13570292822197045292,842982,2021-01-24 03:44:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.00735
1975166575661786190,842981,2021-01-24 03:39:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.00735
5565412387332124038,842978,2021-01-24 03:28:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.00735
4375028454257727200,842975,2021-01-24 03:16:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.00735
12481030609069605553,842974,2021-01-24 03:12:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.0294
11626436815728991322,842973,2021-01-24 03:08:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.0294
4052307745015105367,842972,2021-01-24 03:04:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.0294
1883173147066472733,842971,2021-01-24 03:01:20,Ordinary Payment,S-E8JD-FHKJ-CQ9H-5KGMQ,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0005,0.02571499
11436749466514037931,842970,2021-01-24 02:57:24,Ordinary Payment,S-E8JD-FHKJ-CQ9H-5KGMQ,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0008,0.0131899
16611421190874586265,842970,2021-01-24 02:57:24,Ordinary Payment,S-E8JD-FHKJ-CQ9H-5KGMQ,S-E8JD-FHKJ-CQ9H-5KGMQ,0.008,0.0588
3428773400639309828,842970,2021-01-24 02:57:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.03675
8785436905397399540,842969,2021-01-24 02:54:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.02205
11180257082432172670,842968,2021-01-24 02:49:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.00735
17361405931961573593,842968,2021-01-24 02:49:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.03675
7710272968153076840,842968,2021-01-24 02:49:02,Ordinary Payment,S-E8JD-FHKJ-CQ9H-5KGMQ,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0005,0.02928985
16828837863786496851,842967,2021-01-24 02:45:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.03675
13069941091770660633,842966,2021-01-24 02:42:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.02205
3121871520788143202,842966,2021-01-24 02:42:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.0294
4534227610597242058,842966,2021-01-24 02:42:15,Ordinary Payment,S-E8JD-FHKJ-CQ9H-5KGMQ,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0001,0.03675
6027961505416713077,842966,2021-01-24 02:42:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.00735
4034776661042978379,842965,2021-01-24 02:39:52,Ordinary Payment,S-E8JD-FHKJ-CQ9H-5KGMQ,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0005,0.03675
16609082766787657366,842964,2021-01-24 02:35:29,Ordinary Payment,S-E8JD-FHKJ-CQ9H-5KGMQ,S-E8JD-FHKJ-CQ9H-5KGMQ,0.005,0.03675
17377267954946263379,842963,2021-01-24 02:31:16,Ordinary Payment,S-E8JD-FHKJ-CQ9H-5KGMQ,S-E8JD-FHKJ-CQ9H-5KGMQ,0.005,0.04478093
6129708100359037154,842960,2021-01-24 02:21:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.0294
9502201930177771853,842959,2021-01-24 02:17:54,Ordinary Payment,S-E8JD-FHKJ-CQ9H-5KGMQ,S-E8JD-FHKJ-CQ9H-5KGMQ,0.001,0.0255748
3582690816444863581,842958,2021-01-24 02:15:00,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-E8JD-FHKJ-CQ9H-5KGMQ,2.0,0.0441
10812192781556943737,842818,2021-01-23 16:47:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.0294
10593334615925587885,842817,2021-01-23 16:43:03,Ordinary Payment,S-E8JD-FHKJ-CQ9H-5KGMQ,S-M3X2-4A7C-QX75-3VMP3,1.8118,0.1
12767604105703478444,842814,2021-01-23 16:33:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.00735
16593244747158943313,842810,2021-01-23 16:18:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.00735
13596103842170423837,842808,2021-01-23 16:08:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.02205
14888601037013340164,842808,2021-01-23 16:08:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.00735
1004213561245056110,842807,2021-01-23 16:05:06,Ordinary Payment,S-E8JD-FHKJ-CQ9H-5KGMQ,S-E8JD-FHKJ-CQ9H-5KGMQ,1.0,0.0441
9665159146288365346,842803,2021-01-23 15:47:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,0.0294
112676225805096989,842802,2021-01-23 15:44:10,Ordinary Payment,S-E8JD-FHKJ-CQ9H-5KGMQ,S-E8JD-FHKJ-CQ9H-5KGMQ,1.0,0.0441
3430557311161141139,842801,2021-01-23 15:40:25,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-E8JD-FHKJ-CQ9H-5KGMQ,2.0,0.03675
6908680454145293369,497109,2018-06-02 18:46:25,Ordinary Payment,S-E8JD-FHKJ-CQ9H-5KGMQ,S-WPHM-5AX7-C2FY-3AX4Z,1.0,1.0
16219188772827181302,497108,2018-06-02 18:40:24,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-E8JD-FHKJ-CQ9H-5KGMQ,2.0,1.0
17753834937943091063,439849,2017-12-24 13:57:28,Reward Recipient Assignment,S-E8JD-FHKJ-CQ9H-5KGMQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1018022256160114158,435007,2017-12-11 01:12:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8JD-FHKJ-CQ9H-5KGMQ,1.0,1.0
16313965192230998943,367767,2017-06-05 14:28:49,Reward Recipient Assignment,S-R8PN-R2SB-87DJ-8HY6A,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,1.0
1135065346037766529,367597,2017-06-05 02:48:07,Reward Recipient Assignment,S-ZE9B-FXA6-LJFB-8EMYP,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,1.0
10636586446961444077,364910,2017-05-28 14:13:16,Reward Recipient Assignment,S-Z6KS-RBN5-PZEF-2FQY2,S-E8JD-FHKJ-CQ9H-5KGMQ,0.0,1.0
3254891537830062855,360157,2017-05-15 07:17:56,Ordinary Payment,S-E8JD-FHKJ-CQ9H-5KGMQ,S-5BGX-C7EA-A6ET-BAQCD,6.00109549,1.0
2854834934924864035,360153,2017-05-15 07:06:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E8JD-FHKJ-CQ9H-5KGMQ,7.00109549,1.0
4880207681386462513,359847,2017-05-14 10:41:16,Reward Recipient Assignment,S-E8JD-FHKJ-CQ9H-5KGMQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10620114844226362178,359774,2017-05-14 06:01:31,Reward Recipient Assignment,S-E8JD-FHKJ-CQ9H-5KGMQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15682525371670289489,359769,2017-05-14 05:42:50,Reward Recipient Assignment,S-E8JD-FHKJ-CQ9H-5KGMQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2786279523996754478,359765,2017-05-14 05:26:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8JD-FHKJ-CQ9H-5KGMQ,3.0,1.0
