ID,Height,timestamp,Type,From,To,Amount,Fee
10481787806511666129,779674,2020-08-01 02:50:22,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-4Y3L-HTP3-9HX5-2QU9P,2.9122,0.03675
5340136679268408672,742029,2020-04-18 01:56:20,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-VM5W-7SUP-JL26-3GPNQ,1.0,0.0147
3291721758641989469,740488,2020-04-13 18:58:04,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-HDW5-EEML-KZUJ-ES7VK,1.0,0.0441
5169664814396386866,740418,2020-04-13 14:12:36,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-6RFB-KHRL-A9XG-C85FT,5.0,0.0588
12816593138927686537,739340,2020-04-10 13:35:17,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-VM5W-7SUP-JL26-3GPNQ,7.0,0.0147
6400067110642386140,739130,2020-04-09 23:45:31,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-R7EL-L8H9-PFPJ-F4QGF,1.0,0.03675
7921198687714406175,738723,2020-04-08 20:07:56,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-TUWD-8KJW-RDFG-C7AA5,2.0,0.0294
9794392041651054601,738485,2020-04-08 04:07:24,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-W3NW-MSZP-MST8-HRNLR,5.0,0.05145
14036976808333954219,738470,2020-04-08 03:06:33,Ordinary Payment,S-GK4S-B5ES-PNSA-F2PWT,S-VM5W-7SUP-JL26-3GPNQ,1.0,0.02205
10647471901510344358,737560,2020-04-05 14:11:06,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-VM5W-7SUP-JL26-3GPNQ,3.0,0.0441
12412528662026507991,737137,2020-04-04 09:53:05,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-VM5W-7SUP-JL26-3GPNQ,3.0,0.0147
10171036521670969594,736484,2020-04-02 13:46:24,Ordinary Payment,S-55VQ-5W54-5MNV-BEKUX,S-VM5W-7SUP-JL26-3GPNQ,1.0,0.0588
3664358148218409952,736070,2020-04-01 09:52:12,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-PPHL-332E-JAWR-538MZ,5.0,0.0294
10285603968260233638,734184,2020-03-27 03:20:02,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-XRPE-KZSC-EBEK-GST3Y,18.0,0.0294
526468891775138804,734033,2020-03-26 17:31:05,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-VM5W-7SUP-JL26-3GPNQ,1.0,0.05145
7104842692478123979,733651,2020-03-25 15:59:27,Ordinary Payment,S-ZVJU-3W2L-3HEL-FHYL7,S-VM5W-7SUP-JL26-3GPNQ,5.0,0.0588
7321986815014832660,732897,2020-03-23 13:11:35,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-VM5W-7SUP-JL26-3GPNQ,1.0,0.0588
9981979488015233259,732723,2020-03-23 01:32:04,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-VM5W-7SUP-JL26-3GPNQ,11.0,0.0441
4693913059707826415,731379,2020-03-19 06:49:53,Ordinary Payment,S-FPNN-FSHW-YVU5-AZZ7Z,S-VM5W-7SUP-JL26-3GPNQ,5.0,0.0147
8808150456010622336,727630,2020-03-08 19:42:46,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-25JR-UF32-N6CC-E2CN6,5.0,0.00735
12227053185261437987,727363,2020-03-08 01:26:03,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-Y7DH-VMV7-AHJQ-DPZKK,1.0,0.03675
6614040068911436006,727105,2020-03-07 08:23:35,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-VM5W-7SUP-JL26-3GPNQ,4.0,0.05145
7137330197251255020,727100,2020-03-07 08:05:40,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-CUGL-RFNP-EFZL-FANAD,1.0,0.05145
9616859613555671043,727010,2020-03-07 02:03:13,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-26MY-Z3NE-8UGH-2J2FW,11.0,0.03675
4142003294291499853,726688,2020-03-06 04:09:31,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-UJQ9-84K3-5HTS-HLUU9,16.0,0.0147
8723809565816082097,725931,2020-03-04 01:20:47,Ordinary Payment,S-EDGW-RJQZ-8CZU-C2YHD,S-VM5W-7SUP-JL26-3GPNQ,30.0,0.00735
10383924125387901457,725641,2020-03-03 06:02:41,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-AH8H-CEQD-36PS-8TW5E,2.0,0.0588
4932877239532573648,724604,2020-02-29 08:25:00,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-LPD3-YS2M-J9AE-9MYR2,3.0,0.0588
745862456731990970,724440,2020-02-28 21:28:13,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-XNUT-S8YU-SP5P-9NGFF,5.0,0.0588
3407850731459482799,724384,2020-02-28 17:27:28,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-GWBL-U2XC-S2PY-7NCZM,1.0,0.05145
5001575068163987409,722823,2020-02-24 08:28:51,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-VM5W-7SUP-JL26-3GPNQ,2.0,0.02205
2111705829418734192,722801,2020-02-24 07:03:04,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-2G8S-X6A2-XC9W-4A5V7,2.0,0.0441
11503861947700030517,722689,2020-02-23 23:35:13,Ordinary Payment,S-26DJ-KGTU-UH8F-3Z6JA,S-VM5W-7SUP-JL26-3GPNQ,11.0,0.02205
2860557344442988696,722055,2020-02-22 05:01:40,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-8TE5-ULG9-FL9V-3CPA3,4.0,0.0588
15888691383252645574,721740,2020-02-21 08:22:22,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-UJ8M-2P6W-ZX8J-7Q7KM,21.0,0.0588
15402691570261394272,720847,2020-02-18 19:54:19,Ordinary Payment,S-8MVJ-EYMC-MZB5-G4HEC,S-VM5W-7SUP-JL26-3GPNQ,14.0,0.0588
5790168336271401522,720744,2020-02-18 13:02:35,Ordinary Payment,S-JVAP-ADNS-2TJM-BHXQL,S-VM5W-7SUP-JL26-3GPNQ,4.0,0.0147
8497877334557351904,718728,2020-02-12 21:39:10,Ordinary Payment,S-HU9A-58VD-ANQH-84KWA,S-VM5W-7SUP-JL26-3GPNQ,7.0,0.0588
2997716622766983728,717439,2020-02-09 06:32:08,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-8N9B-ZFBK-8FK5-844TV,1.0,0.05145
1286232348432942142,716573,2020-02-06 20:54:54,Ordinary Payment,S-482P-9NYM-CCJL-H4ZY4,S-VM5W-7SUP-JL26-3GPNQ,1.0,0.03675
7639562471300640947,716507,2020-02-06 16:13:29,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-SB5C-XB3E-QGYF-BW3UY,3.0,0.0588
6042119633800357495,715720,2020-02-04 11:16:51,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-VM5W-7SUP-JL26-3GPNQ,3.0,0.0441
9720279565309541997,714311,2020-01-31 12:48:10,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-N39C-4G5W-VZFM-FBFQC,1.0,0.0294
2001811856790059884,712735,2020-01-27 03:28:49,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-CLC3-7EG3-8JKJ-6URCR,2.0,0.0294
14151819699164175769,712525,2020-01-26 13:36:02,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-CB8H-T9CU-H8SX-E4DGA,6.0,0.03675
5688714241364335875,709859,2020-01-19 02:24:47,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-VM5W-7SUP-JL26-3GPNQ,1.0,0.00735
9954446742598119016,709513,2020-01-18 02:54:27,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-VM5W-7SUP-JL26-3GPNQ,1.0,0.0147
2176274273285428869,709254,2020-01-17 09:42:31,Ordinary Payment,S-VM5W-7SUP-JL26-3GPNQ,S-JCYH-CAGG-ES56-DYAS2,1.0,0.0294
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VM5W-7SUP-JL26-3GPNQ,10.0,0.05145
