ID,Height,timestamp,Type,From,To,Amount,Fee
8627791509886662448,1097083,2022-12-31 11:56:14,Ordinary Payment,S-EZTX-A2PG-QJ52-3VAPU,S-DZ39-9EQH-FHUK-D6Y5N,1074.99,0.01
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EZTX-A2PG-QJ52-3VAPU,1e-08,0.2499
11100829411632620194,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZTX-A2PG-QJ52-3VAPU,2.0,1.0001
15602093773304577276,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZTX-A2PG-QJ52-3VAPU,1.0,1.0
16393436647314059502,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZTX-A2PG-QJ52-3VAPU,1.0,3.0
1946401363643194365,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZTX-A2PG-QJ52-3VAPU,2.0,2.0
10114479077406571167,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZTX-A2PG-QJ52-3VAPU,3.0,3.0
4021040511159304641,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZTX-A2PG-QJ52-3VAPU,2.0,2.0
11171417415210427674,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZTX-A2PG-QJ52-3VAPU,2.0,2.0
17198379173073720469,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZTX-A2PG-QJ52-3VAPU,3.0,1.0
8706311831385684439,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZTX-A2PG-QJ52-3VAPU,3.0,3.0
12969440099713774519,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZTX-A2PG-QJ52-3VAPU,20.0,1.0
5198318043283246907,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZTX-A2PG-QJ52-3VAPU,2.0,1.0
9186334058764107115,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZTX-A2PG-QJ52-3VAPU,5.0,2.0
2481674666838531301,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZTX-A2PG-QJ52-3VAPU,6.0,5.0
7697036746992976560,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZTX-A2PG-QJ52-3VAPU,5.0,5.0
16104768594878352796,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZTX-A2PG-QJ52-3VAPU,2.0,2.0
12193378124433467246,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZTX-A2PG-QJ52-3VAPU,4.0,4.0
2866481005233273708,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZTX-A2PG-QJ52-3VAPU,2.0,1.0
3462786718914946496,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZTX-A2PG-QJ52-3VAPU,10.0,2.0
9719477692065959261,328966,2017-02-17 02:09:33,Ordinary Payment,S-N6DL-HNHX-2Q8T-ABR8F,S-EZTX-A2PG-QJ52-3VAPU,1000.0,1.0
