ID,Height,timestamp,Type,From,To,Amount,Fee
17567567251291486098,384862,2017-07-23 20:46:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JX4H-P6M2-XWY3-E7SR7,0.0,1.0
17007397989399971369,383757,2017-07-20 10:10:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JX4H-P6M2-XWY3-E7SR7,0.0,1.0
3494094007327288197,45087,2014-12-15 14:13:11,Ordinary Payment,S-JX4H-P6M2-XWY3-E7SR7,S-R8SQ-TUEM-DTHQ-7ATA3,185.0,1.0
10913916398499100165,45081,2014-12-15 13:47:11,Ordinary Payment,S-DEGG-WCYL-WMD7-4EXFW,S-JX4H-P6M2-XWY3-E7SR7,186.0,1.0
6703390888364016702,45077,2014-12-15 13:23:34,Ordinary Payment,S-JX4H-P6M2-XWY3-E7SR7,S-R8SQ-TUEM-DTHQ-7ATA3,2049.0,1.0
17905601940890787179,45069,2014-12-15 12:22:48,Ordinary Payment,S-4254-SQCM-8ZAN-FXRV8,S-JX4H-P6M2-XWY3-E7SR7,2050.0,2.0
13455352910319822299,40077,2014-12-01 13:30:34,Ordinary Payment,S-JX4H-P6M2-XWY3-E7SR7,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
17951087688121400983,40070,2014-12-01 12:53:48,Ordinary Payment,S-DEGG-WCYL-WMD7-4EXFW,S-JX4H-P6M2-XWY3-E7SR7,4500.0,5.0
6883002093641134242,39752,2014-11-30 15:07:33,Ordinary Payment,S-JX4H-P6M2-XWY3-E7SR7,S-R8SQ-TUEM-DTHQ-7ATA3,8299.0,1.0
9813901162786528726,39751,2014-11-30 15:03:09,Ordinary Payment,S-4254-SQCM-8ZAN-FXRV8,S-JX4H-P6M2-XWY3-E7SR7,8300.0,8.0
15286725691246185841,30933,2014-11-05 23:52:17,Ordinary Payment,S-JX4H-P6M2-XWY3-E7SR7,S-R8SQ-TUEM-DTHQ-7ATA3,13540.0,1.0
663955695353355868,30933,2014-11-05 23:52:17,Ordinary Payment,S-JX4H-P6M2-XWY3-E7SR7,S-R8SQ-TUEM-DTHQ-7ATA3,18825.0,1.0
5426228222409192473,30930,2014-11-05 23:39:44,Ordinary Payment,S-DEGG-WCYL-WMD7-4EXFW,S-JX4H-P6M2-XWY3-E7SR7,18826.0,19.0
11763698495255057040,30929,2014-11-05 23:34:32,Ordinary Payment,S-4254-SQCM-8ZAN-FXRV8,S-JX4H-P6M2-XWY3-E7SR7,13541.0,14.0
