ID,Height,timestamp,Type,From,To,Amount,Fee
7893654201416744222,1241596,2024-02-06 04:52:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TURX-X6EY-M5U5-HL8NK,30.00709399,0.02
15399675163506790661,1175165,2023-08-05 13:07:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TURX-X6EY-M5U5-HL8NK,30.00479607,0.02
11509026020512147251,1166025,2023-07-11 03:18:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TURX-X6EY-M5U5-HL8NK,30.00831263,0.02
14534149674306931969,1140149,2023-04-30 04:48:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TURX-X6EY-M5U5-HL8NK,30.00757148,0.02
8350283153308444711,1090355,2022-12-12 19:00:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TURX-X6EY-M5U5-HL8NK,30.00058483,0.02
2298657202345115571,1062019,2022-09-25 00:54:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TURX-X6EY-M5U5-HL8NK,30.01539295,0.02
10511134792584285564,1053857,2022-09-02 08:37:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TURX-X6EY-M5U5-HL8NK,29.99558236,0.02
143908888810876929,1040953,2022-07-28 11:31:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TURX-X6EY-M5U5-HL8NK,29.99295571,0.02
8293051143132268061,1024047,2022-06-11 11:32:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TURX-X6EY-M5U5-HL8NK,29.99653281,0.0147
5704547996568388890,1009314,2022-05-01 12:40:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TURX-X6EY-M5U5-HL8NK,30.00800033,0.0147
11065742805196999483,995907,2022-03-25 06:13:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TURX-X6EY-M5U5-HL8NK,30.00374446,0.0588
6611825368999491470,979589,2022-02-07 21:41:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TURX-X6EY-M5U5-HL8NK,29.99765733,0.0588
8638344719542162372,964722,2021-12-28 13:56:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TURX-X6EY-M5U5-HL8NK,30.01261692,0.0147
9398699660192502786,950310,2021-11-18 12:47:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TURX-X6EY-M5U5-HL8NK,30.00862352,0.0147
5867501887511767760,932276,2021-09-29 09:33:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TURX-X6EY-M5U5-HL8NK,30.00360809,0.0147
5898231269479201037,912794,2021-08-06 06:06:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TURX-X6EY-M5U5-HL8NK,29.99950714,0.0147
17189568553455434639,890906,2021-06-06 10:06:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TURX-X6EY-M5U5-HL8NK,9.99908141,0.0147
10310726218712579231,886715,2021-05-25 18:41:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TURX-X6EY-M5U5-HL8NK,10.00920576,0.02205
2792135833437993632,883793,2021-05-17 15:39:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TURX-X6EY-M5U5-HL8NK,9.99379124,0.0441
2410242287565316900,880146,2021-05-07 12:34:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TURX-X6EY-M5U5-HL8NK,9.9997335,0.0147
15776227213495523280,874243,2021-04-21 01:21:28,Reward Recipient Assignment,S-TURX-X6EY-M5U5-HL8NK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
8461086571701310516,874238,2021-04-21 01:03:49,Reward Recipient Assignment,S-TURX-X6EY-M5U5-HL8NK,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
681681594847221974,873482,2021-04-18 22:31:58,Reward Recipient Assignment,S-TURX-X6EY-M5U5-HL8NK,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
10060920727453863096,832815,2020-12-26 21:38:38,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-TURX-X6EY-M5U5-HL8NK,0.0,0.02205
7555553158626896850,832322,2020-12-25 12:48:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TURX-X6EY-M5U5-HL8NK,0.0,0.02205
12478777849628375069,832312,2020-12-25 12:07:29,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-TURX-X6EY-M5U5-HL8NK,24.0,0.03675
4717166221747594358,825285,2020-12-05 23:14:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TURX-X6EY-M5U5-HL8NK,0.0,0.00735
4396421288214669379,825283,2020-12-05 23:07:54,Ordinary Payment,S-TURX-X6EY-M5U5-HL8NK,S-HK9D-P74Q-XDEJ-D6PGM,10.29155071,0.1
5570908224678696955,825273,2020-12-05 22:25:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TURX-X6EY-M5U5-HL8NK,0.0,0.00735
14917553669413550430,825271,2020-12-05 22:16:19,Ordinary Payment,S-TURX-X6EY-M5U5-HL8NK,S-HK9D-P74Q-XDEJ-D6PGM,2696.0,0.0147
12314115887302998696,726519,2020-03-05 16:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TURX-X6EY-M5U5-HL8NK,100.00699934,0.1
12108432191417584079,713928,2020-01-30 11:16:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TURX-X6EY-M5U5-HL8NK,0.0,0.06615
8262372646500197006,711868,2020-01-24 17:10:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TURX-X6EY-M5U5-HL8NK,100.03315424,0.1
884694742480389714,698898,2019-12-19 10:24:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TURX-X6EY-M5U5-HL8NK,100.26451006,0.1
8527001961264386418,686975,2019-11-16 02:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TURX-X6EY-M5U5-HL8NK,100.16982723,0.1
16424271451933442391,675149,2019-10-13 23:19:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TURX-X6EY-M5U5-HL8NK,100.14614242,0.1
2203467740972925599,663992,2019-09-12 18:32:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TURX-X6EY-M5U5-HL8NK,100.12034867,0.1
9901533577861235867,652623,2019-08-11 22:52:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TURX-X6EY-M5U5-HL8NK,100.10624434,0.1
10644600062196559409,642340,2019-07-14 04:47:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TURX-X6EY-M5U5-HL8NK,100.14019392,0.1
17487668854631162910,630946,2019-06-12 07:38:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TURX-X6EY-M5U5-HL8NK,100.41570599,0.1
2065570639656749848,618560,2019-05-08 16:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TURX-X6EY-M5U5-HL8NK,100.01917827,0.1
2817516322880313618,611855,2019-04-19 22:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TURX-X6EY-M5U5-HL8NK,100.17486798,0.1
11316888181838538258,606758,2019-04-05 16:13:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TURX-X6EY-M5U5-HL8NK,100.1322043,0.1
13934873029792805871,601205,2019-03-21 03:35:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TURX-X6EY-M5U5-HL8NK,100.18566602,0.1
18150926485895193559,595016,2019-03-03 19:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TURX-X6EY-M5U5-HL8NK,100.70209599,0.1
15268397743369622027,586941,2019-02-09 04:36:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TURX-X6EY-M5U5-HL8NK,100.00557989,0.1
6786246954323166246,580000,2019-01-20 18:31:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TURX-X6EY-M5U5-HL8NK,100.03538403,0.1
13445210764760222726,573974,2019-01-03 21:25:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TURX-X6EY-M5U5-HL8NK,100.53653582,0.1
11279161823486990153,569732,2018-12-23 00:48:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TURX-X6EY-M5U5-HL8NK,100.3310746,0.1
11299051178865165821,565539,2018-12-11 07:05:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TURX-X6EY-M5U5-HL8NK,100.04143292,0.1
11561974148951677855,561276,2018-11-29 09:07:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TURX-X6EY-M5U5-HL8NK,100.06321986,0.1
16033192638520331866,557220,2018-11-17 23:36:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TURX-X6EY-M5U5-HL8NK,100.35733956,0.1
17958580912915647958,550804,2018-10-31 01:00:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TURX-X6EY-M5U5-HL8NK,100.00361314,0.1
4724454569460405269,546798,2018-10-19 20:23:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TURX-X6EY-M5U5-HL8NK,100.05769437,0.1
1741494734591791498,541766,2018-10-05 18:22:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TURX-X6EY-M5U5-HL8NK,100.10301434,0.1
8901955268859574496,537523,2018-09-23 21:15:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TURX-X6EY-M5U5-HL8NK,100.34152844,0.1
6174177161408204052,532519,2018-09-09 20:56:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TURX-X6EY-M5U5-HL8NK,100.1944296,0.1
18391512361197500690,515885,2018-07-25 08:16:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TURX-X6EY-M5U5-HL8NK,100.01647615,0.1
14204737593786470474,498670,2018-06-07 03:22:13,Reward Recipient Assignment,S-TURX-X6EY-M5U5-HL8NK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13286118433778124987,492600,2018-05-21 03:39:35,Ordinary Payment,S-TURX-X6EY-M5U5-HL8NK,S-HK9D-P74Q-XDEJ-D6PGM,180.0,1.0
6946870309357057694,492574,2018-05-21 02:10:06,Ordinary Payment,S-TURX-X6EY-M5U5-HL8NK,S-FREE-BA6E-BYYG-DZJXN,2.0,1.0
1313982744081443495,492570,2018-05-21 01:36:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TURX-X6EY-M5U5-HL8NK,168.70178922,2.0
3918309293587002983,492569,2018-05-21 01:33:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TURX-X6EY-M5U5-HL8NK,18.0,2.0
14104714853325851496,492568,2018-05-21 01:29:57,Account Update,S-TURX-X6EY-M5U5-HL8NK,,0.0,1.0
18290698944583240805,492566,2018-05-21 01:24:51,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-TURX-X6EY-M5U5-HL8NK,1.0,1.0
