ID,Height,timestamp,Type,From,To,Amount,Fee
723538723359504993,70998,2015-02-26 02:03:50,Ordinary Payment,S-NGPZ-XHNE-XSAY-F29HF,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
4387954742288993510,66165,2015-02-12 13:32:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NGPZ-XHNE-XSAY-F29HF,3.0,1.0
5560215821918627916,65803,2015-02-11 13:15:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NGPZ-XHNE-XSAY-F29HF,3.0,1.0
15082037269076028887,65476,2015-02-10 15:15:28,Ordinary Payment,S-NGPZ-XHNE-XSAY-F29HF,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
17649300410396674345,64889,2015-02-08 23:35:55,Ordinary Payment,S-NGPZ-XHNE-XSAY-F29HF,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
5464775763102876467,64889,2015-02-08 23:35:55,Ordinary Payment,S-NGPZ-XHNE-XSAY-F29HF,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
11617423299298686125,64887,2015-02-08 23:32:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NGPZ-XHNE-XSAY-F29HF,3.0,1.0
12861843130293883635,64475,2015-02-07 19:46:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NGPZ-XHNE-XSAY-F29HF,3.0,1.0
14478688861895795878,63891,2015-02-06 04:34:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NGPZ-XHNE-XSAY-F29HF,3.0,1.0
4003840768547854015,63777,2015-02-05 21:19:17,Ordinary Payment,S-NGPZ-XHNE-XSAY-F29HF,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
16245674784322509666,63733,2015-02-05 18:24:04,Ordinary Payment,S-NGPZ-XHNE-XSAY-F29HF,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
8072896521316194576,63733,2015-02-05 18:24:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NGPZ-XHNE-XSAY-F29HF,4.0,1.0
12825317365453310063,63630,2015-02-05 11:34:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NGPZ-XHNE-XSAY-F29HF,4.0,1.0
