ID,Height,timestamp,Type,From,To,Amount,Fee
18405869503811996898,780516,2020-08-03 10:47:03,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-4Y3L-HTP3-9HX5-2QU9P,5.33115,0.00735
16440413529120804781,741433,2020-04-16 10:06:05,Ordinary Payment,S-D6A8-ER6A-QQJB-28CUB,S-L27H-32JD-WLU5-2JK7G,4.0,0.03675
6981329075856063194,741115,2020-04-15 12:57:06,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-7FKL-7C7S-DYAZ-AC3D7,5.0,0.0147
15223269988857831682,739683,2020-04-11 12:33:28,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-L27H-32JD-WLU5-2JK7G,1.0,0.0147
8062561065284018276,739307,2020-04-10 11:18:29,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-SVUE-ZSBW-BUS2-DTB8P,2.0,0.0294
1778367215748349915,738280,2020-04-07 14:22:38,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-QHWL-TU5C-E5GW-C8R7H,2.0,0.0588
1137097732229369968,737172,2020-04-04 11:54:38,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-DENG-7TBW-6DD6-DG743,6.0,0.03675
8234999868991275904,736936,2020-04-03 20:17:43,Ordinary Payment,S-G4J3-P5XB-XLX2-87NJ5,S-L27H-32JD-WLU5-2JK7G,8.0,0.0441
11073249043574285169,736630,2020-04-02 23:33:23,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-L27H-32JD-WLU5-2JK7G,2.0,0.05145
10731320547226204547,736487,2020-04-02 13:59:49,Ordinary Payment,S-BPR6-P35E-VKCW-8CK6L,S-L27H-32JD-WLU5-2JK7G,1.0,0.0294
17235771208748271978,735678,2020-03-31 07:34:30,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-6GX6-N7PW-8J27-AUXGB,2.0,0.03675
6645630248718811249,734894,2020-03-29 03:07:49,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-L27H-32JD-WLU5-2JK7G,1.0,0.03675
14047348245164159487,734874,2020-03-29 01:50:48,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-SRGE-UQPF-XBV6-9Z2Z4,2.0,0.0588
17438126275176842079,734076,2020-03-26 20:40:04,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-BENC-NAQS-XTU3-254BN,1.0,0.05145
17681119655440208399,733486,2020-03-25 04:40:28,Ordinary Payment,S-SKJK-DE66-4ZAC-4YCA3,S-L27H-32JD-WLU5-2JK7G,6.0,0.0294
8159477227105265368,732618,2020-03-22 18:40:40,Ordinary Payment,S-SC6V-RAJG-EPHQ-6PRA8,S-L27H-32JD-WLU5-2JK7G,1.0,0.0294
7214264154048759927,732154,2020-03-21 11:15:12,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-5WLA-J8QU-SLTH-ELEKX,1.0,0.0294
4452194608128837549,731889,2020-03-20 17:31:18,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-L27H-32JD-WLU5-2JK7G,1.0,0.03675
5919531458699449340,731651,2020-03-20 01:47:50,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-NNA9-42ND-T6K2-F5T2R,1.0,0.02205
3196116735012286451,730577,2020-03-17 01:32:37,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-FPNN-FSHW-YVU5-AZZ7Z,1.0,0.05145
10205968338630722988,729510,2020-03-14 01:49:14,Ordinary Payment,S-E6RX-AMUG-8B3Y-FXABT,S-L27H-32JD-WLU5-2JK7G,1.0,0.03675
18155400799041623108,728405,2020-03-10 23:41:08,Ordinary Payment,S-7MLQ-DL7C-2KT9-5ETET,S-L27H-32JD-WLU5-2JK7G,1.0,0.03675
12530809139836775172,725687,2020-03-03 09:10:16,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-FTDT-7HRB-Y98N-H6KJN,1.0,0.05145
18242539613747323574,725651,2020-03-03 06:51:19,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-L27H-32JD-WLU5-2JK7G,1.0,0.02205
1399229721530621569,723253,2020-02-25 13:44:43,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-5VEA-2M57-N5BG-AA5Z2,1.0,0.02205
1158863946565711789,720313,2020-02-17 07:57:25,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-TX2W-Z5KY-SBBR-CQ8FM,7.0,0.0147
7188810361845116952,720126,2020-02-16 19:27:25,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-L27H-32JD-WLU5-2JK7G,2.0,0.05145
5672795582389664591,720012,2020-02-16 11:31:31,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-57TM-UB9V-7BCD-4B6T3,13.0,0.0294
16630314421150139257,719815,2020-02-15 22:51:03,Ordinary Payment,S-P862-H63H-H3UU-9ZX6Y,S-L27H-32JD-WLU5-2JK7G,1.0,0.0441
18259003681036993338,719688,2020-02-15 14:21:39,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-L27H-32JD-WLU5-2JK7G,16.0,0.0441
11399926255605194796,718831,2020-02-13 04:44:42,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-Y75P-GQ6Y-WXKF-A6WGR,6.0,0.0588
12698282646034917097,718593,2020-02-12 12:35:28,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-L27H-32JD-WLU5-2JK7G,8.0,0.0147
6658083005126346970,717505,2020-02-09 11:35:20,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-45W2-7RUS-2HE7-HLCF4,4.0,0.0147
3285005434514285277,716957,2020-02-07 22:35:59,Ordinary Payment,S-MX8C-D6LR-RNU7-EEXSQ,S-L27H-32JD-WLU5-2JK7G,1.0,0.05145
2216467681138229082,716713,2020-02-07 06:26:11,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-E5EK-TZPV-A5M5-45C9B,10.0,0.0294
11934370247106034600,716204,2020-02-05 20:00:51,Ordinary Payment,S-NT73-KMDP-X2MS-HFNQW,S-L27H-32JD-WLU5-2JK7G,4.0,0.05145
6244695139557644866,716107,2020-02-05 13:08:42,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-L27H-32JD-WLU5-2JK7G,4.0,0.0147
17172951842782264484,715691,2020-02-04 09:32:58,Ordinary Payment,S-L27H-32JD-WLU5-2JK7G,S-GC99-KUD4-ZBSJ-2CC5B,5.0,0.05145
16429679514545407544,715649,2020-02-04 06:49:47,Ordinary Payment,S-KTM8-9JE9-4LRU-EGRMA,S-L27H-32JD-WLU5-2JK7G,2.0,0.0441
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L27H-32JD-WLU5-2JK7G,10.0,0.0735
