ID,Height,timestamp,Type,From,To,Amount,Fee
3176034719783877316,385343,2017-07-25 03:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LVPB-KQ9Z-WRG7-DZZ2G,0.0,1.0
7785323249410837071,385023,2017-07-24 08:12:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LVPB-KQ9Z-WRG7-DZZ2G,0.0,1.0
4541514922274645416,384639,2017-07-23 04:40:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LVPB-KQ9Z-WRG7-DZZ2G,0.0,1.0
15949567165354141865,384318,2017-07-21 23:15:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LVPB-KQ9Z-WRG7-DZZ2G,0.0,1.0
6610225128045208613,384245,2017-07-21 18:24:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LVPB-KQ9Z-WRG7-DZZ2G,0.0,1.0
8721751224315716821,383911,2017-07-20 21:26:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LVPB-KQ9Z-WRG7-DZZ2G,1.0,1.0
9183207185723322280,383618,2017-07-19 21:33:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LVPB-KQ9Z-WRG7-DZZ2G,0.0,1.0
4225290867147769367,48745,2014-12-25 20:15:09,Ordinary Payment,S-LVPB-KQ9Z-WRG7-DZZ2G,S-CMG5-3DLW-2PM5-EVBHM,6950.0,7.0
8557483497141262306,48673,2014-12-25 15:21:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,250.43615,1.0
893912651336678410,48454,2014-12-25 00:35:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,250.43615,1.0
15368522427563626195,48135,2014-12-24 03:03:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,250.43615,1.0
13262669114699366271,47645,2014-12-22 17:57:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,254.4272,1.0
3136561375388514312,47295,2014-12-21 18:54:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,250.43615,1.0
714819394744132915,46918,2014-12-20 17:09:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,250.43615,1.0
11312816913698517878,46357,2014-12-19 03:38:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,250.43615,1.0
9450396314537083770,45986,2014-12-18 02:15:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,258.41825,1.0
5038955453681000715,45654,2014-12-17 04:00:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,250.43615,1.0
6712118631681004846,45328,2014-12-16 06:17:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,258.41825,1.0
13058434268121869684,44785,2014-12-14 17:38:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,258.41825,1.0
9253292736552600596,44505,2014-12-13 23:04:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,254.4272,1.0
11945638141165273512,44083,2014-12-12 18:54:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,254.4272,1.0
13728247509569358259,43752,2014-12-11 20:58:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,258.41825,1.0
6928516004946887531,43438,2014-12-10 23:08:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,250.43615,1.0
138062308922983048,43254,2014-12-10 10:49:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,254.8339,1.0
8992784105747991308,42991,2014-12-09 17:20:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,255.24697,1.0
8417897358177525709,42584,2014-12-08 13:46:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,251.0462,1.0
7999081415520273812,42396,2014-12-08 01:03:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,259.44774,1.0
2450916726912644366,42098,2014-12-07 04:46:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,255.24697,1.0
18129704740658498589,41997,2014-12-06 22:15:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,259.44774,1.0
11722809995676532996,41836,2014-12-06 11:11:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,251.0462,1.0
17728399223435555623,41703,2014-12-06 02:38:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,255.24697,1.0
4822159213023393260,41579,2014-12-05 17:59:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,251.0462,1.0
16619957703642813510,41402,2014-12-05 06:13:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,251.0462,1.0
1389900525822914249,41241,2014-12-04 19:24:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,251.0462,1.0
482503800483407945,40856,2014-12-03 17:21:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,251.0462,1.0
9840979298284755973,40660,2014-12-03 04:39:07,Ordinary Payment,S-LVPB-KQ9Z-WRG7-DZZ2G,S-4NAJ-JYDL-TLQC-7UUWK,4000.0,4.0
9374359933634566790,40634,2014-12-03 02:47:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,255.24697,1.0
14997692552899694739,40392,2014-12-02 10:36:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,255.24697,1.0
15984441454673540918,40210,2014-12-01 22:08:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,267.84928,1.0
12267069771249153662,40143,2014-12-01 17:19:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,259.44774,1.0
14013303537818322575,40099,2014-12-01 14:45:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,267.84928,1.0
9822619881473122605,40066,2014-12-01 12:41:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,251.0462,1.0
1281726105677939647,40002,2014-12-01 08:11:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,267.84928,1.0
4898251131794330245,39941,2014-12-01 04:00:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,255.24697,1.0
7089964878085357157,39816,2014-11-30 19:49:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,251.0462,1.0
15012456650468961727,39724,2014-11-30 13:32:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,259.44774,1.0
1973859646625995134,39702,2014-11-30 12:13:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,251.0462,1.0
10232726222987868860,39621,2014-11-30 06:38:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,251.0462,1.0
5221165207913004646,39572,2014-11-30 03:12:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,272.05005,1.0
5156759670828636420,39540,2014-11-30 00:59:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,259.44774,1.0
10813905172781609953,39487,2014-11-29 21:52:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,255.24697,1.0
6030989808458893418,39436,2014-11-29 18:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,251.0462,1.0
6187510925040564521,39386,2014-11-29 14:59:40,Ordinary Payment,S-LVPB-KQ9Z-WRG7-DZZ2G,S-4NAJ-JYDL-TLQC-7UUWK,6400.0,6.0
7028656316855532605,39379,2014-11-29 14:12:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,263.64851,1.0
14855239025011008781,39314,2014-11-29 10:13:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,255.24697,1.0
2293324290417244792,39277,2014-11-29 07:35:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,276.25082,1.0
657361819467161343,39240,2014-11-29 05:28:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,276.25082,1.0
11522326929682165855,39188,2014-11-29 01:49:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,276.25082,1.0
11914936017150731445,39156,2014-11-28 23:41:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,276.25082,1.0
12268884992271624260,39099,2014-11-28 19:37:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,267.84928,1.0
12361357614398905325,39034,2014-11-28 15:34:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,251.0462,1.0
3836550255968166604,38978,2014-11-28 11:44:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,259.44774,1.0
7708274717317552841,38937,2014-11-28 08:54:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,255.24697,1.0
16842104155647972492,38890,2014-11-28 05:56:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,255.24697,1.0
4907297681974216557,38825,2014-11-28 01:27:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,251.0462,1.0
181771571855660188,38774,2014-11-27 21:58:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,263.64851,1.0
17391306582621701532,38721,2014-11-27 18:29:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,267.84928,1.0
2962014617304747364,38690,2014-11-27 16:13:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,280.45159,1.0
5807363951002637360,38650,2014-11-27 13:40:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,259.44774,1.0
7359951318910236122,38596,2014-11-27 09:58:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,263.64851,1.0
2741929844958701632,38553,2014-11-27 07:26:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,255.24697,1.0
10581254110192183442,38493,2014-11-27 03:21:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,263.64851,1.0
1541464626109276463,38447,2014-11-26 23:57:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,259.44774,1.0
225158544949095940,38409,2014-11-26 21:28:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,259.44774,1.0
1014557935154025561,38377,2014-11-26 19:36:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,284.65236,1.0
4281445634803356789,38310,2014-11-26 14:46:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,267.84928,1.0
15277453165740271663,38268,2014-11-26 12:24:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,267.84928,1.0
1788267904843473544,38225,2014-11-26 09:17:01,Ordinary Payment,S-LVPB-KQ9Z-WRG7-DZZ2G,S-4NAJ-JYDL-TLQC-7UUWK,2300.0,2.0
3169803277827557466,38198,2014-11-26 07:28:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,255.24697,1.0
11105781151586838677,38131,2014-11-26 02:59:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,272.05005,1.0
12629915552060182492,38111,2014-11-26 01:44:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,255.24697,1.0
10270573799997321800,38035,2014-11-25 20:55:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,259.44774,1.0
14477771852092805340,37970,2014-11-25 16:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,259.44774,1.0
3499112998968031032,37949,2014-11-25 14:44:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,259.44774,1.0
13389362862021941757,37889,2014-11-25 10:46:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,255.24697,1.0
6076728272950546393,37856,2014-11-25 08:24:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,272.05005,1.0
8081761139642607030,37822,2014-11-25 06:33:34,Ordinary Payment,S-LVPB-KQ9Z-WRG7-DZZ2G,S-4NAJ-JYDL-TLQC-7UUWK,17000.0,17.0
2284086399506609178,37808,2014-11-25 05:19:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,251.0462,1.0
11702348102661972347,37768,2014-11-25 02:41:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,263.64851,1.0
12198172381495932387,37717,2014-11-24 23:09:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,255.24697,1.0
165258866716512259,37681,2014-11-24 20:48:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,267.84928,1.0
8196645415768662128,37646,2014-11-24 18:20:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,259.44774,1.0
18198444983989154879,37588,2014-11-24 14:23:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,280.45159,1.0
5826331119431668449,37554,2014-11-24 12:15:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,255.24697,1.0
13158223025454210300,37503,2014-11-24 08:39:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,255.24697,1.0
12874516816686354959,37461,2014-11-24 05:39:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,280.45159,1.0
8321782579415787527,37426,2014-11-24 03:41:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,255.24697,1.0
3952557764035330599,37399,2014-11-24 01:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,263.64851,1.0
7275910904299229888,37365,2014-11-23 23:33:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,251.0462,1.0
491057796451396494,37308,2014-11-23 19:48:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,255.24697,1.0
9032663838061401454,37278,2014-11-23 17:56:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,263.64851,1.0
12270683293683712486,37245,2014-11-23 15:35:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,255.24697,1.0
6960325795576103910,37221,2014-11-23 14:03:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,255.24697,1.0
6222730447803468225,37192,2014-11-23 12:05:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,251.0462,1.0
13319774276219212400,37121,2014-11-23 07:03:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,263.64851,1.0
12177817031749062835,37066,2014-11-23 03:26:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,251.0462,1.0
16396726118882973142,37022,2014-11-23 00:25:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,280.45159,1.0
7248453334566470292,36974,2014-11-22 21:20:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,276.25082,1.0
13505279127200552033,36922,2014-11-22 18:04:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,259.44774,1.0
14482611071210439380,36896,2014-11-22 16:28:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,251.0462,1.0
1745224752698721815,36869,2014-11-22 14:25:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,259.44774,1.0
8386825491745801742,36796,2014-11-22 09:29:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,276.25082,1.0
5718150029570074068,36775,2014-11-22 08:11:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,263.64851,1.0
3838349164652253797,36746,2014-11-22 06:11:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,255.24697,1.0
18394742413550164513,36715,2014-11-22 03:42:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,259.44774,1.0
10975372715812626207,36658,2014-11-21 23:54:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,284.65236,1.0
2508369387633547668,36634,2014-11-21 22:35:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,259.44774,1.0
14310173256036711069,36599,2014-11-21 20:37:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,259.44774,1.0
16969844279981836719,36536,2014-11-21 16:24:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,263.64851,1.0
10672882397901210670,36487,2014-11-21 12:37:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,284.65236,1.0
7058825573912953524,36477,2014-11-21 11:51:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,280.45159,1.0
11764246051755432781,36469,2014-11-21 11:19:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,293.0539,1.0
9561258265626829340,36446,2014-11-21 10:04:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,251.0462,1.0
6242710229805293761,36396,2014-11-21 06:34:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,272.05005,1.0
1510296037448589911,36360,2014-11-21 03:58:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,293.0539,1.0
11424692580109332095,36326,2014-11-21 01:47:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,259.44774,1.0
12152016555161980417,36290,2014-11-20 23:23:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,284.65236,1.0
9335703613306798200,36246,2014-11-20 20:06:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,251.0462,1.0
15944306026123151354,36194,2014-11-20 17:20:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,276.25082,1.0
509247432948108656,36151,2014-11-20 14:08:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,272.05005,1.0
2230864041815786454,36074,2014-11-20 09:00:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,267.84928,1.0
2060897571915591206,36021,2014-11-20 05:31:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,263.64851,1.0
8377762629596006170,35983,2014-11-20 02:39:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,276.25082,1.0
2942250459547814929,35953,2014-11-20 00:59:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,284.65236,1.0
16727577538148966149,35919,2014-11-19 22:40:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,255.24697,1.0
3855251948462049120,35912,2014-11-19 22:15:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,263.64851,1.0
13625194002217573690,35861,2014-11-19 18:48:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,263.64851,1.0
4772839987086912625,35751,2014-11-19 11:14:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,251.0462,1.0
9089725202864391315,35704,2014-11-19 08:08:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,276.25082,1.0
11443141117278811310,35665,2014-11-19 05:05:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,255.24697,1.0
13383304329960821668,35603,2014-11-19 00:58:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,263.64851,1.0
16033764225600029492,35563,2014-11-18 22:32:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,276.25082,1.0
916980340276842403,35511,2014-11-18 19:20:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,255.24697,1.0
10410665174407430797,35471,2014-11-18 16:15:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,251.0462,1.0
6944670449116029064,35422,2014-11-18 13:22:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,272.05005,1.0
17068151548453596400,35401,2014-11-18 11:43:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,255.24697,1.0
9509387168334905689,35350,2014-11-18 08:10:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,259.44774,1.0
1537091764941779333,35330,2014-11-18 07:09:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,280.45159,1.0
4591161623549414158,35290,2014-11-18 04:28:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,255.24697,1.0
5174520035386180127,35237,2014-11-18 01:01:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,272.05005,1.0
8074335554188956023,35197,2014-11-17 22:14:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,251.0462,1.0
1550521957435108323,35142,2014-11-17 18:39:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-LVPB-KQ9Z-WRG7-DZZ2G,251.0462,1.0
13956449400447141419,35096,2014-11-17 15:30:55,Ordinary Payment,S-LVPB-KQ9Z-WRG7-DZZ2G,S-4NAJ-JYDL-TLQC-7UUWK,25000.0,25.0
