ID,Height,timestamp,Type,From,To,Amount,Fee
15839703460866116287,350364,2017-04-17 21:44:30,Ordinary Payment,S-DUDN-57ZF-N8X2-5L3YS,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8464051494123420071,349415,2017-04-15 06:16:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DUDN-57ZF-N8X2-5L3YS,5.0,1.0
5916779097121796128,349055,2017-04-14 06:41:26,Ordinary Payment,S-DUDN-57ZF-N8X2-5L3YS,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3372331890477122783,348709,2017-04-13 06:45:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DUDN-57ZF-N8X2-5L3YS,3.0,1.0
10548888639707916731,348600,2017-04-12 23:36:22,Ordinary Payment,S-DUDN-57ZF-N8X2-5L3YS,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12476273124671076317,348453,2017-04-12 13:38:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DUDN-57ZF-N8X2-5L3YS,5.0,1.0
15916393367054885970,348078,2017-04-11 12:10:03,Ordinary Payment,S-DUDN-57ZF-N8X2-5L3YS,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5250197419132242678,348075,2017-04-11 11:47:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DUDN-57ZF-N8X2-5L3YS,5.0,1.0
3650092238167784392,347853,2017-04-10 21:39:13,Ordinary Payment,S-DUDN-57ZF-N8X2-5L3YS,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11519957228163017867,347851,2017-04-10 21:33:41,Ordinary Payment,S-9DK5-RGUZ-377P-BZ6LY,S-DUDN-57ZF-N8X2-5L3YS,5.0,1.0
10684238853219282209,347763,2017-04-10 15:25:59,Ordinary Payment,S-DUDN-57ZF-N8X2-5L3YS,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5934183564495539078,347761,2017-04-10 15:04:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DUDN-57ZF-N8X2-5L3YS,5.0,1.0
10650858829969357805,347670,2017-04-10 09:29:04,Ordinary Payment,S-DUDN-57ZF-N8X2-5L3YS,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7708480316179110865,347668,2017-04-10 09:23:24,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-DUDN-57ZF-N8X2-5L3YS,2.0,1.0
15860817162446007057,347648,2017-04-10 07:36:12,Ordinary Payment,S-DUDN-57ZF-N8X2-5L3YS,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
365488540496654950,347641,2017-04-10 07:24:24,Ordinary Payment,S-9DK5-RGUZ-377P-BZ6LY,S-DUDN-57ZF-N8X2-5L3YS,3.0,1.0
11116229812983117145,347413,2017-04-09 16:03:58,Ordinary Payment,S-DUDN-57ZF-N8X2-5L3YS,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4066809051074707919,347411,2017-04-09 15:58:25,Ordinary Payment,S-9DK5-RGUZ-377P-BZ6LY,S-DUDN-57ZF-N8X2-5L3YS,2.0,1.0
17506348598847390991,347383,2017-04-09 13:45:46,Ordinary Payment,S-9DK5-RGUZ-377P-BZ6LY,S-DUDN-57ZF-N8X2-5L3YS,1.0,1.0
