ID,Height,timestamp,Type,From,To,Amount,Fee
17996045305810228287,383802,2017-07-20 12:54:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TT6C-D84P-AS3Y-5MRPA,0.0,1.0
11366771035560806265,135670,2015-08-25 22:32:23,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-YGX9-BRUQ-7VY4-G9RRL,1322.735,1.0
12103375953495526369,135670,2015-08-25 22:32:23,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KP4S-QVZD-WHYG-9X7G2,1322.735,1.0
2102871237202396507,135670,2015-08-25 22:32:23,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-QHCJ-9HB5-PTGC-5Q8J9,141.06,1.0
6345355796257838886,135670,2015-08-25 22:32:23,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-8SDU-VPKT-28KN-DX9NS,1322.735,1.0
7873208418370696604,135670,2015-08-25 22:32:23,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-GMB8-YAS7-8VCZ-GUTP8,1322.735,1.0
9244216038037614188,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-79TH-X8MW-LAH9-CDVXT,485.46091858,1.0
9384915383018956215,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-N2EZ-AK4F-ZS62-C7VJF,129.97024731,1.0
9938506242828579863,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-K48W-F6TF-LQJW-FHR6A,17.71003533,1.0
10079711834667735889,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-8SDU-VPKT-28KN-DX9NS,204.81038863,1.0
11553489968039844274,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-CZVE-UQBH-BVM8-DU43E,728.69137787,1.0
13709649327395265041,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-ST5Q-VGPV-NV6W-6ABRW,55.13010599,1.0
14049087187289784046,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-JDCL-WAKR-FSM2-8WDX4,223.52042396,1.0
14747201688698744708,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-9Y58-R8ZV-6LTY-2YT6L,129.97024731,1.0
15783912567832601758,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-28U3-JAEK-BFHM-HXEHF,111.26021198,1.0
16513911920423210002,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KP4S-QVZD-WHYG-9X7G2,73.84014132,1.0
16585315346144573976,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-GD4M-6MEY-3E9T-DKDZ9,111.26021198,1.0
18043634144790627027,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-E3NT-7YSY-3SHQ-25DR4,17.71003533,1.0
18111801738825168161,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-ASJD-G4FK-JWM3-F98BD,73.84014132,1.0
279535162213834167,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-6AA9-MA32-936T-ECJTK,148.68028264,1.0
367931771368431374,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-TTCJ-7WLV-LUUB-FSD5P,148.68028264,1.0
475698862206344813,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-DKQF-47EK-78E5-ELQRF,111.26021198,1.0
1839351282621512267,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-79CQ-P4YE-ED7U-DGFNK,167.39031797,1.0
1953083550682231887,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-RYQS-TMVF-FMNA-8WNDY,17.71003533,1.0
2550124001458785749,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-9RL6-37B5-U5C2-DEYA5,55.13010599,1.0
4489449734992275414,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KVTM-H5MW-FKU3-87TKR,223.52042396,1.0
5453776629240896539,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-GMB8-YAS7-8VCZ-GUTP8,391.91074193,1.0
5737152428012095531,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-QHCJ-9HB5-PTGC-5Q8J9,107.06000161,1.0
6513295480020160432,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-UY5T-SS4S-4CJ2-977YD,111.26021198,1.0
6893605289429398892,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-G9AN-74L2-QDJL-HDMYJ,448.04084792,1.0
7751154785391245383,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-YGX9-BRUQ-7VY4-G9RRL,335.78063594,1.0
8835139372930817528,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-SFMR-LGNW-XYQ2-D83KE,55.13010599,1.0
8984179297516609441,135047,2015-08-24 04:37:03,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-WWXM-GUAC-QQSS-9V6WX,111.26021198,1.0
9345449170688430922,135046,2015-08-24 04:34:20,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-75NU-EF5J-5GG3-CMTL4,129.97024731,1.0
13369241500610895940,135046,2015-08-24 04:34:20,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-LDAG-MQ6H-TSPL-4PAEM,92.55017665,1.0
13713458298860575648,135046,2015-08-24 04:34:20,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-W4ME-N466-S6ZH-BHLYM,73.84014132,1.0
16035157823636555000,135046,2015-08-24 04:34:20,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-LCWS-AMB6-LW6X-CWM42,223.52042396,1.0
120048741579639516,135046,2015-08-24 04:34:20,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-3RAA-2GRG-LDS6-FAN7A,55.13010599,1.0
9469398687593300640,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-QHCJ-9HB5-PTGC-5Q8J9,107.06000006,1.0
9961920853206980296,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-DKQF-47EK-78E5-ELQRF,25.87786802,1.0
10098890374747315853,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-CZVE-UQBH-BVM8-DU43E,482.80162436,1.0
10901015308342834601,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-WWXM-GUAC-QQSS-9V6WX,25.87786802,1.0
11196570331572288288,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KVTM-H5MW-FKU3-87TKR,214.02294416,1.0
11311690619686683928,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-ASJD-G4FK-JWM3-F98BD,52.75573604,1.0
11373810544433701264,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-E3NT-7YSY-3SHQ-25DR4,79.63360406,1.0
11611816548928404429,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-JDCL-WAKR-FSM2-8WDX4,79.63360406,1.0
13921532112014612461,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-9Y58-R8ZV-6LTY-2YT6L,133.3893401,1.0
14340265201641655105,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-75NU-EF5J-5GG3-CMTL4,106.51147208,1.0
15496323416097223399,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-8SDU-VPKT-28KN-DX9NS,133.3893401,1.0
15564431327969721618,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-LDAG-MQ6H-TSPL-4PAEM,267.7786802,1.0
15564489169899439295,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-79CQ-P4YE-ED7U-DGFNK,133.3893401,1.0
15796979735901240556,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-G9AN-74L2-QDJL-HDMYJ,348.41228426,1.0
15820547550570054377,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-BQKK-2U8V-APPH-3Z6G9,402.1680203,1.0
16087236580194555810,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-GMB8-YAS7-8VCZ-GUTP8,321.53441624,1.0
16922374727494964115,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-GD4M-6MEY-3E9T-DKDZ9,133.3893401,1.0
17086650491485696650,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KP4S-QVZD-WHYG-9X7G2,25.87786802,1.0
17302894766314377162,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-LCWS-AMB6-LW6X-CWM42,106.51147208,1.0
17464043310054048841,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-SFMR-LGNW-XYQ2-D83KE,106.51147208,1.0
17582267570214295172,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-TTCJ-7WLV-LUUB-FSD5P,25.87786802,1.0
18424548671434158941,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-6AA9-MA32-936T-ECJTK,79.63360406,1.0
943588631947418314,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-79TH-X8MW-LAH9-CDVXT,321.53441624,1.0
1999141599853433308,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-UY5T-SS4S-4CJ2-977YD,240.90081218,1.0
2215378088682759963,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-28U3-JAEK-BFHM-HXEHF,133.3893401,1.0
2781307652624667392,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-H4N7-J3Y7-Q8E6-CACJV,402.1680203,1.0
3516758662730719639,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-ST5Q-VGPV-NV6W-6ABRW,52.75573604,1.0
4074683814550889183,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-YGX9-BRUQ-7VY4-G9RRL,375.29015228,1.0
5640448480362796353,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-W4ME-N466-S6ZH-BHLYM,79.63360406,1.0
6062775565976558288,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-AC5Z-ARMG-99PJ-C7LLM,187.14507614,1.0
6145644153415220904,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-K48W-F6TF-LQJW-FHR6A,106.51147208,1.0
7184028994212619940,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-N2EZ-AK4F-ZS62-C7VJF,79.63360406,1.0
9419938587253082920,131594,2015-08-14 12:49:46,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-28U3-JAEK-BFHM-HXEHF,251.14,1.0
10771072114504639139,131594,2015-08-14 12:49:46,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-K48W-F6TF-LQJW-FHR6A,125.07,1.0
11682491766089571926,131594,2015-08-14 12:49:46,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-H4N7-J3Y7-Q8E6-CACJV,125.07,1.0
13801971563227333618,131594,2015-08-14 12:49:46,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-8SDU-VPKT-28KN-DX9NS,251.14,1.0
13812594862186850658,131594,2015-08-14 12:49:46,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-ZBM6-NWU4-CM4H-2DFA3,125.07,1.0
13998959732113083205,131594,2015-08-14 12:49:46,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-QHCJ-9HB5-PTGC-5Q8J9,110.06,1.0
14776900831551481251,131594,2015-08-14 12:49:46,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-AC5Z-ARMG-99PJ-C7LLM,125.07,1.0
15880833583794889117,131594,2015-08-14 12:49:46,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-TTCJ-7WLV-LUUB-FSD5P,125.07,1.0
16006137401333954811,131594,2015-08-14 12:49:46,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-79CQ-P4YE-ED7U-DGFNK,251.14,1.0
16016028489422457169,131594,2015-08-14 12:49:46,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-LDAG-MQ6H-TSPL-4PAEM,881.49,1.0
17018172645704379002,131594,2015-08-14 12:49:46,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-G9AN-74L2-QDJL-HDMYJ,251.14,1.0
17134256205413839882,131594,2015-08-14 12:49:46,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-GMB8-YAS7-8VCZ-GUTP8,377.21,1.0
17803143912252105241,131594,2015-08-14 12:49:46,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-E3NT-7YSY-3SHQ-25DR4,125.07,1.0
600801922056504920,131594,2015-08-14 12:49:46,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-BQKK-2U8V-APPH-3Z6G9,251.14,1.0
1027742945928573756,131594,2015-08-14 12:49:46,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-GD4M-6MEY-3E9T-DKDZ9,125.07,1.0
3054349607488104268,131594,2015-08-14 12:49:46,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-J2TP-WPZQ-2VZZ-7XK2J,251.14,1.0
4062564714313696942,131594,2015-08-14 12:49:46,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-CZVE-UQBH-BVM8-DU43E,503.28,1.0
5760778455370514454,131594,2015-08-14 12:49:46,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KVTM-H5MW-FKU3-87TKR,125.07,1.0
5914107531052733357,131594,2015-08-14 12:49:46,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-UY5T-SS4S-4CJ2-977YD,503.28,1.0
6088944692638115062,131594,2015-08-14 12:49:46,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-75NU-EF5J-5GG3-CMTL4,251.14,1.0
6186799561353569452,131594,2015-08-14 12:49:46,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-9Y58-R8ZV-6LTY-2YT6L,125.07,1.0
8108867951540432196,131594,2015-08-14 12:49:46,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-ASJD-G4FK-JWM3-F98BD,125.07,1.0
11055046278351178488,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-LCWS-AMB6-LW6X-CWM42,71.53342464,1.0
11772464948248034505,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-9Y58-R8ZV-6LTY-2YT6L,144.06684928,1.0
11858024491235576241,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-79CQ-P4YE-ED7U-DGFNK,17.13335616,1.0
11889625215291197382,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KVTM-H5MW-FKU3-87TKR,198.46691776,1.0
13143713119995461123,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KP4S-QVZD-WHYG-9X7G2,17.13335616,1.0
13902185321208106316,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-DKQF-47EK-78E5-ELQRF,89.6667808,1.0
14257425441602336710,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-28U3-JAEK-BFHM-HXEHF,144.06684928,1.0
14271788782168203081,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-CZVE-UQBH-BVM8-DU43E,669.93417792,1.0
14424179138565805468,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-WWXM-GUAC-QQSS-9V6WX,53.40006848,1.0
14891531028265023646,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-SFMR-LGNW-XYQ2-D83KE,35.26671232,1.0
15765086636798731882,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-3RAA-2GRG-LDS6-FAN7A,35.26671232,1.0
15893209636513825144,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-JDCL-WAKR-FSM2-8WDX4,144.06684928,1.0
16423833470913432662,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-QHCJ-9HB5-PTGC-5Q8J9,108.06000128,1.0
16753324684124990359,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-UY5T-SS4S-4CJ2-977YD,343.53376704,1.0
17089350453825950463,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-YGX9-BRUQ-7VY4-G9RRL,234.73363008,1.0
17237207631804212809,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-H4N7-J3Y7-Q8E6-CACJV,162.20020544,1.0
17694660987598869518,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-8SDU-VPKT-28KN-DX9NS,144.06684928,1.0
64470030062287063,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-TTCJ-7WLV-LUUB-FSD5P,53.40006848,1.0
637934624422643266,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-GD4M-6MEY-3E9T-DKDZ9,53.40006848,1.0
904897818696177102,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-6AA9-MA32-936T-ECJTK,89.6667808,1.0
1002436084686551053,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-J2TP-WPZQ-2VZZ-7XK2J,271.0003424,1.0
1235329949796759280,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-BQKK-2U8V-APPH-3Z6G9,397.93383552,1.0
1387907089939432279,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-AC5Z-ARMG-99PJ-C7LLM,198.46691776,1.0
1391087918356679490,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-K48W-F6TF-LQJW-FHR6A,35.26671232,1.0
2857034015477607746,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-79TH-X8MW-LAH9-CDVXT,325.40041088,1.0
3145389293352527145,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-9RL6-37B5-U5C2-DEYA5,17.13335616,1.0
3581740109619203800,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-E3NT-7YSY-3SHQ-25DR4,17.13335616,1.0
3770066069769409959,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-EAJK-NA6G-GV7M-8Z8BE,17.13335616,1.0
4951975343716971317,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-PS53-ELRH-LG6X-AZMBG,17.13335616,1.0
6000891251223497094,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-G9AN-74L2-QDJL-HDMYJ,325.40041088,1.0
6011328132101296985,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-ST5Q-VGPV-NV6W-6ABRW,53.40006848,1.0
7299420050419987031,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-RYQS-TMVF-FMNA-8WNDY,71.53342464,1.0
7375263267747268907,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-W4ME-N466-S6ZH-BHLYM,35.26671232,1.0
8095011622479456320,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-CJJ6-6FD7-34C2-HP2V5,53.40006848,1.0
8164398938376110697,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-GMB8-YAS7-8VCZ-GUTP8,289.13369856,1.0
8364021579124867819,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-75NU-EF5J-5GG3-CMTL4,162.20020544,1.0
11992369646180988405,130919,2015-08-12 15:23:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-LDAG-MQ6H-TSPL-4PAEM,234.73363008,1.0
3481652636750157497,130919,2015-08-12 15:23:01,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-ASJD-G4FK-JWM3-F98BD,35.26671232,1.0
10718666859400189234,129816,2015-08-09 13:13:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-EAJK-NA6G-GV7M-8Z8BE,57.61557194,1.0
14989563233956014527,129816,2015-08-09 13:13:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KP4S-QVZD-WHYG-9X7G2,28.30778597,1.0
16071402852164662223,129816,2015-08-09 13:13:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-G9AN-74L2-QDJL-HDMYJ,204.15450179,1.0
17622341730654589061,129816,2015-08-09 13:13:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-BQKK-2U8V-APPH-3Z6G9,321.38564567,1.0
18133749532472524454,129816,2015-08-09 13:13:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-QHCJ-9HB5-PTGC-5Q8J9,107.06000142,1.0
376711717583277445,129816,2015-08-09 13:13:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-2EQE-FK8L-TYHQ-4C2V3,155.30819184,1.0
420406530708960097,129816,2015-08-09 13:13:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-79CQ-P4YE-ED7U-DGFNK,28.30778597,1.0
1757666606751231034,129816,2015-08-09 13:13:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-28U3-JAEK-BFHM-HXEHF,86.92335791,1.0
3303771778372696611,129816,2015-08-09 13:13:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-9RL6-37B5-U5C2-DEYA5,38.07704796,1.0
3380858765300859277,129816,2015-08-09 13:13:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KVTM-H5MW-FKU3-87TKR,213.92376378,1.0
3514365680682596349,129816,2015-08-09 13:13:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-SFMR-LGNW-XYQ2-D83KE,18.53852398,1.0
3573076065499968993,129816,2015-08-09 13:13:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-TTCJ-7WLV-LUUB-FSD5P,38.07704796,1.0
3657250510993245983,129816,2015-08-09 13:13:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-CJJ6-6FD7-34C2-HP2V5,38.07704796,1.0
6485207068351212182,129816,2015-08-09 13:13:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-RYQS-TMVF-FMNA-8WNDY,47.84630995,1.0
6869685776996858026,129816,2015-08-09 13:13:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-C2B2-6Z2T-ENV9-ADECX,116.23114388,1.0
7552581231073354972,129816,2015-08-09 13:13:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-79TH-X8MW-LAH9-CDVXT,243.23154975,1.0
7712536572652062245,129816,2015-08-09 13:13:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-H4N7-J3Y7-Q8E6-CACJV,272.53933572,1.0
11043819965314926525,129815,2015-08-09 13:10:40,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-GMB8-YAS7-8VCZ-GUTP8,223.69302577,1.0
11229410881167984630,129815,2015-08-09 13:10:40,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-8JK9-Y8MD-WWN9-HLYHH,86.92335791,1.0
12172492888184968680,129815,2015-08-09 13:10:40,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-JES7-EM5U-RNEZ-DHK6X,18.53852398,1.0
12612982921834785304,129815,2015-08-09 13:10:40,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-GD4M-6MEY-3E9T-DKDZ9,106.46188189,1.0
13724695246558925774,129815,2015-08-09 13:10:40,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-9Y58-R8ZV-6LTY-2YT6L,96.6926199,1.0
13749104202754176921,129815,2015-08-09 13:10:40,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-UY5T-SS4S-4CJ2-977YD,272.53933572,1.0
16251341776067627087,129815,2015-08-09 13:10:40,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-ST5Q-VGPV-NV6W-6ABRW,38.07704796,1.0
16278864731370598832,129815,2015-08-09 13:10:40,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-WWXM-GUAC-QQSS-9V6WX,57.61557194,1.0
1045845450543509665,129815,2015-08-09 13:10:40,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-J2TP-WPZQ-2VZZ-7XK2J,292.0778597,1.0
4193589946840435019,129815,2015-08-09 13:10:40,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-77TZ-ZGDH-8844-GLW9W,28.30778597,1.0
