ID,Height,timestamp,Type,From,To,Amount,Fee
16528928942020759703,811403,2020-10-28 08:45:21,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-JUBX-VX6U-SKV9-EN94R,1.0,0.00735
10615657650607041097,811401,2020-10-28 08:38:01,Ordinary Payment,S-HTPN-ERGN-GE45-FSPPN,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.00735
12179845907834526826,811339,2020-10-28 04:24:08,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-9EJU-ZF8U-UJ8B-EGJRH,1.0,0.02205
9244324302852680380,811335,2020-10-28 04:08:13,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.00735
2467950557990970969,811022,2020-10-27 07:19:26,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-KDJX-9PJJ-ASBS-2GZM2,1.0,0.00735
6548053935690548275,811015,2020-10-27 06:50:20,Ordinary Payment,S-AH64-N658-RE7W-BBUUZ,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.00735
1210137033050516546,810987,2020-10-27 04:54:23,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-F8FV-AH6B-HZ98-54AS2,1.0,0.0147
14826821417835654522,810984,2020-10-27 04:40:45,Ordinary Payment,S-VHTG-VJ24-9VKK-FR8GT,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.00735
11477189528806179388,810979,2020-10-27 04:23:00,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-CRX9-ZV48-UJP3-2YF6Z,1.0,0.0147
6002874273780953933,810978,2020-10-27 04:18:35,Ordinary Payment,S-LNS7-J8YC-2NNY-3CAU5,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.00735
15533434925904130300,810801,2020-10-26 16:25:12,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-NF5A-P6F6-NF4Y-CCJ3J,1.0,0.00735
3420558546785495951,810786,2020-10-26 15:30:00,Ordinary Payment,S-SHFP-9TJU-NSVT-DBYSF,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0147
6236261182293271222,810672,2020-10-26 07:51:15,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-KF6T-33SH-GRT6-EBWEW,1.0,0.00735
16979649138669220218,810628,2020-10-26 04:50:15,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.00735
13787854869893210484,810352,2020-10-25 10:30:14,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-C24T-2UHE-5575-7USBM,1.0,0.0147
15995672258631622333,810315,2020-10-25 08:01:21,Ordinary Payment,S-HC9Q-N4MN-MD3S-HKYC8,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0147
16060403234332114820,810224,2020-10-25 01:52:51,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-H82M-J6HC-C8PH-C3AJR,1.0,0.0294
18154969111944214402,810223,2020-10-25 01:48:17,Ordinary Payment,S-3XLB-JJ8N-HZNF-GEAJM,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.02205
16589097003976979899,810208,2020-10-25 00:48:36,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-3XLB-JJ8N-HZNF-GEAJM,1.0,0.02205
2154247684560481511,810201,2020-10-25 00:18:22,Ordinary Payment,S-AH64-N658-RE7W-BBUUZ,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.00735
1205664511935637256,810118,2020-10-24 18:54:46,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-HU66-FKJQ-WT4F-BZGDT,1.0,0.0147
15724616636157394464,810109,2020-10-24 18:20:20,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-K84Q-9JV6-WLH6-EHK8L,1.0,0.00735
2860227088816445978,810108,2020-10-24 18:16:08,Ordinary Payment,S-ESS6-S2FC-HAQX-5CXQ8,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0294
16263933613429408591,810106,2020-10-24 18:07:49,Ordinary Payment,S-VH4D-FE27-2HEF-BEQXR,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0294
8247355624034146646,810099,2020-10-24 17:41:09,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-J9SD-42VZ-YV42-EHMGF,1.0,0.03675
18440929911872785658,810098,2020-10-24 17:36:37,Ordinary Payment,S-82HH-BFJ8-7LP7-8BJLL,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.03675
18437948805056014042,810057,2020-10-24 15:03:23,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-4PJ4-RE4Z-FGW8-F4WTV,1.0,0.0294
622708932571453779,810056,2020-10-24 14:59:51,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-C24T-2UHE-5575-7USBM,1.0,0.0147
13819670507205462274,810048,2020-10-24 14:28:36,Ordinary Payment,S-GPKE-XTM2-E6GR-4ATBX,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.00735
10871001667256688961,810045,2020-10-24 14:18:37,Ordinary Payment,S-MABH-ZNHH-GD7Y-8YUCG,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0147
7685036125353384895,810032,2020-10-24 13:22:43,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-E7ML-H68M-4Y65-23MMW,1.0,0.00735
14201364501072230925,810019,2020-10-24 12:28:06,Ordinary Payment,S-BRXK-UPTJ-GW57-6M8F4,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0294
8115158721656349467,809963,2020-10-24 08:33:37,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-WD42-JDC9-XHUC-33L7Y,1.0,0.0294
11636860013946511447,809960,2020-10-24 08:23:58,Ordinary Payment,S-ATQT-QWPC-BV3C-69RCP,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.03675
8852790634806942082,809950,2020-10-24 07:46:15,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-ZMLC-4Q7J-7UGA-A6HGC,1.0,0.00735
16762074399372664169,809948,2020-10-24 07:38:33,Ordinary Payment,S-SLBB-4RK9-VVZ2-2YDAA,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0294
14601081870232622566,809947,2020-10-24 07:35:19,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-YXPU-6QHE-3AM5-6P72V,1.0,0.06615
17114572490659403175,809946,2020-10-24 07:31:06,Ordinary Payment,S-GKY5-W983-CE8X-GJQUW,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.00735
3490099212953214023,809910,2020-10-24 05:04:32,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-CNP4-8WQR-888Y-HMD8Z,1.0,0.00735
16556874668176192789,809906,2020-10-24 04:47:31,Ordinary Payment,S-K73M-8UVS-6N3M-623A2,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0294
11471344541731847283,809903,2020-10-24 04:34:10,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-8QJE-93G7-GWWB-2J6B3,1.0,0.00735
12291951041725928958,809892,2020-10-24 03:46:37,Ordinary Payment,S-C4XS-T3XK-K266-GXRHY,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.03675
6180310477084522629,809812,2020-10-23 22:20:42,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-KF2H-PEKA-ZUFU-DBX5N,1.0,0.12495
3950056614961782690,809810,2020-10-23 22:13:45,Ordinary Payment,S-X2HD-3KYZ-A9RW-6EA6S,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.02205
9282179710098674313,809803,2020-10-23 21:42:56,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-7H27-S7QC-EWFE-437QV,1.0,0.0441
13059561475309932917,809790,2020-10-23 20:56:15,Ordinary Payment,S-5HTX-FA3V-JRJP-865E6,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0588
1657110072740535301,809779,2020-10-23 20:15:50,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.0441
5111885427063977401,809774,2020-10-23 19:57:24,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0441
129041835758526659,809770,2020-10-23 19:39:07,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-CNP4-8WQR-888Y-HMD8Z,1.0,0.00735
14469331475905550344,809767,2020-10-23 19:26:56,Ordinary Payment,S-RG6M-YHXG-HMDE-B8PCW,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0294
12321467385516841690,809573,2020-10-23 06:31:44,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-J9SD-42VZ-YV42-EHMGF,1.0,0.0294
16751952765725505649,809541,2020-10-23 04:25:38,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.00735
10421874205004813180,809506,2020-10-23 02:13:37,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.08085
6811217550732149587,809504,2020-10-23 02:05:46,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0294
11487633474647945472,809503,2020-10-23 02:01:21,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-RAVS-SZ72-CLS4-79RBK,1.0,0.00735
12792843931871133843,809501,2020-10-23 01:54:31,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-AH64-N658-RE7W-BBUUZ,1.0,0.0294
15742874751558653616,809488,2020-10-23 01:02:03,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-S26T-HV3N-J75D-2PTHA,1.0,0.00735
4283580474017295910,809476,2020-10-23 00:18:02,Ordinary Payment,S-K6SE-B2K5-TGVC-53TX5,S-A2ZA-BDAA-UZ3Y-7JB6V,2.0,0.02205
13586769744648018263,809472,2020-10-23 00:01:38,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.02205
16906194189066905335,809468,2020-10-22 23:47:42,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0294
467867537417508251,809466,2020-10-22 23:39:23,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-FTS2-7JJZ-SD7S-G3YAK,1.0,0.00735
8528544150760497640,809443,2020-10-22 22:02:34,Ordinary Payment,S-A5P4-AKUL-FP4J-449NE,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0588
9962464447879670944,809441,2020-10-22 21:54:11,Ordinary Payment,S-JLKC-268W-AUJH-6YH9Z,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.02205
16447088872145462337,809436,2020-10-22 21:33:11,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-DRQD-DKEF-KBDJ-BP53Z,2.0,0.00735
13483593597229190334,809433,2020-10-22 21:20:04,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-HTPN-ERGN-GE45-FSPPN,2.0,0.0441
1498316048337992842,809422,2020-10-22 20:35:50,Ordinary Payment,S-WZW8-6SN5-YGH7-HLML4,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0147
9418489674509405869,809420,2020-10-22 20:26:59,Ordinary Payment,S-KF6T-33SH-GRT6-EBWEW,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0735
3363180279224376299,809419,2020-10-22 20:22:59,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-82HH-BFJ8-7LP7-8BJLL,1.0,0.0588
13045295929826922074,809409,2020-10-22 19:37:19,Ordinary Payment,S-8QJE-93G7-GWWB-2J6B3,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.03675
5026507725252273456,809405,2020-10-22 19:20:09,Ordinary Payment,S-Y7BU-ANNS-9DND-HN94L,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0147
10809515843033259791,809329,2020-10-22 14:17:04,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.02205
17380799521000047809,809323,2020-10-22 13:53:43,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-SLBB-4RK9-VVZ2-2YDAA,1.0,0.0147
18044231539327240852,809303,2020-10-22 12:36:30,Ordinary Payment,S-2VFX-3JFL-JUDH-G4X3H,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0588
7000688544688650759,809299,2020-10-22 12:17:35,Ordinary Payment,S-KRS6-EZ7B-SP9T-HKK8Y,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.00735
16731379933676649089,809281,2020-10-22 11:04:31,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-K6SE-B2K5-TGVC-53TX5,1.0,0.05145
14351319947153207671,809275,2020-10-22 10:38:57,Ordinary Payment,S-VHTG-VJ24-9VKK-FR8GT,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.00735
811172333417163993,809190,2020-10-22 05:01:59,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-WCHN-XCCD-C4B2-3QKTZ,1.0,0.0147
15867355977441830767,809178,2020-10-22 04:10:09,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.00735
6609189595591842284,809178,2020-10-22 04:10:09,Ordinary Payment,S-LZJE-AFBW-6HJS-9DWHR,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0147
12089224940534586710,809170,2020-10-22 03:38:00,Ordinary Payment,S-GKY5-W983-CE8X-GJQUW,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.03675
1102229672908162373,809010,2020-10-21 16:52:37,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-X3TJ-93LM-7WY2-4DDJN,1.0,0.0147
15035035016765503528,809009,2020-10-21 16:49:45,Ordinary Payment,S-J6SY-GLXY-2NWZ-3ZE5H,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.00735
3467432711926273139,809002,2020-10-21 16:24:21,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-C6PS-PCDW-YXE4-97HGF,2.0,0.02205
1643461248345410241,808992,2020-10-21 15:48:56,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-PDG5-QC9T-PPQR-E6FTK,3.0,0.0294
514616194479304897,808988,2020-10-21 15:31:46,Ordinary Payment,S-9MEX-ZNX2-97QN-5HMER,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0294
16306336950302271222,808987,2020-10-21 15:27:13,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-Y7BU-ANNS-9DND-HN94L,1.0,0.00735
17458646007558105268,808966,2020-10-21 14:08:16,Ordinary Payment,S-AEDQ-DW6W-K5X4-2YTL6,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.06615
8423236349935551835,808966,2020-10-21 14:08:16,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-JLKC-268W-AUJH-6YH9Z,1.0,0.12495
18021435828576828131,808949,2020-10-21 12:56:36,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.03675
8679497531755905697,808945,2020-10-21 12:39:05,Ordinary Payment,S-CNP4-8WQR-888Y-HMD8Z,S-A2ZA-BDAA-UZ3Y-7JB6V,6.0,0.0147
17224285251562401820,808932,2020-10-21 11:44:49,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-JLKC-268W-AUJH-6YH9Z,1.0,0.05145
9900308957154776362,808925,2020-10-21 11:15:24,Ordinary Payment,S-DRQD-DKEF-KBDJ-BP53Z,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.00735
661396811832461992,808918,2020-10-21 10:51:19,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-FRM3-7YF6-5P6U-3JJXU,1.0,0.05145
14819478822238590652,808913,2020-10-21 10:30:21,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.1617
8251268382728627972,808902,2020-10-21 09:46:28,Ordinary Payment,S-BRXK-UPTJ-GW57-6M8F4,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0882
6671455144970126446,808900,2020-10-21 09:39:13,Ordinary Payment,S-42JX-A4XS-3B5R-3TAHU,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0588
12884741343166166267,808896,2020-10-21 09:25:12,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-ALFM-QDPK-GUAL-CZ867,1.0,0.11025
16123966512954494884,808877,2020-10-21 08:10:35,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-82HH-BFJ8-7LP7-8BJLL,1.0,0.00735
4535621749999771480,808865,2020-10-21 07:19:47,Ordinary Payment,S-CNP4-8WQR-888Y-HMD8Z,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0147
7682324622560131957,808864,2020-10-21 07:18:06,Ordinary Payment,S-SSV4-YSCV-5VCV-5SJ6F,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.03675
12740484916136115550,808797,2020-10-21 02:38:25,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-8EJ6-A4PG-2M9V-3W2N5,1.0,0.05145
11371698345880390518,808794,2020-10-21 02:25:39,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-B5GH-XECD-SHCK-FDVST,1.0,0.0147
13329789457048129619,808778,2020-10-21 01:20:15,Ordinary Payment,S-K6SE-B2K5-TGVC-53TX5,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.03675
1989727790487166286,808758,2020-10-21 00:03:48,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-C24T-2UHE-5575-7USBM,1.0,0.11025
7496078050955595400,808758,2020-10-21 00:03:48,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0882
3555782176590626532,808748,2020-10-20 23:23:33,Ordinary Payment,S-ZMLC-4Q7J-7UGA-A6HGC,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0441
1946384494715254725,808714,2020-10-20 20:59:42,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-WKGN-5ZEZ-AJAN-DADU8,1.0,0.12495
18422557157016713138,808696,2020-10-20 19:49:12,Ordinary Payment,S-5HTX-FA3V-JRJP-865E6,S-A2ZA-BDAA-UZ3Y-7JB6V,2.0,0.0294
18108839519573306888,808645,2020-10-20 16:35:24,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-LZJE-AFBW-6HJS-9DWHR,1.0,0.03675
778913516880517654,808629,2020-10-20 15:34:55,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-AQSR-U35Y-T8AD-6UJJV,1.0,0.05145
12565175553675692765,808611,2020-10-20 14:21:20,Ordinary Payment,S-L8JX-G8ZK-WUU3-B8BFL,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.00735
2453499751975067324,808609,2020-10-20 14:13:32,Ordinary Payment,S-JLKC-268W-AUJH-6YH9Z,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0441
159980465906247706,808596,2020-10-20 13:22:58,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.08085
7451655656908901545,808577,2020-10-20 12:00:26,Ordinary Payment,S-X2HD-3KYZ-A9RW-6EA6S,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0882
17805092200182240758,808541,2020-10-20 09:40:44,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-8A8A-42QX-FSYZ-FAPU5,1.0,0.0441
7154867829659584929,808532,2020-10-20 09:02:33,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-FTS2-7JJZ-SD7S-G3YAK,1.0,0.0441
7176476416576453153,808515,2020-10-20 07:55:21,Ordinary Payment,S-7M7H-9WUF-BSFS-8VHQQ,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.09555
12808150126967855236,808506,2020-10-20 07:16:28,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.05145
12589794799623000918,808472,2020-10-20 05:07:39,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-DRQD-DKEF-KBDJ-BP53Z,1.0,0.0294
14813735162306747824,808459,2020-10-20 04:14:42,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-B5GH-XECD-SHCK-FDVST,1.0,0.02205
10871915467487608668,808455,2020-10-20 03:58:06,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.00735
26890982029474196,808451,2020-10-20 03:40:23,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-NF5A-P6F6-NF4Y-CCJ3J,1.0,0.03675
10647420064382864839,808444,2020-10-20 03:10:33,Ordinary Payment,S-AH64-N658-RE7W-BBUUZ,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0147
16053208082186362667,808423,2020-10-20 01:57:45,Ordinary Payment,S-CNP4-8WQR-888Y-HMD8Z,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.06615
545998011016473853,808371,2020-10-19 22:30:48,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-LWSG-CS2B-6KUR-AMQFU,1.0,0.0441
10362291250499824811,808368,2020-10-19 22:19:11,Ordinary Payment,S-VHTG-VJ24-9VKK-FR8GT,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.05145
7531720161534116334,808368,2020-10-19 22:19:11,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-BRXK-UPTJ-GW57-6M8F4,1.0,0.0588
3246612654925698640,808358,2020-10-19 21:39:21,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-YXPU-6QHE-3AM5-6P72V,2.0,0.02205
2530534948536756781,808355,2020-10-19 21:25:16,Ordinary Payment,S-2FR5-U8UH-8SCB-E4CES,S-A2ZA-BDAA-UZ3Y-7JB6V,2.0,0.0147
12890569378192303718,808348,2020-10-19 20:53:46,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-964J-WLMY-EE3Z-C8WHM,1.0,0.02205
5277520621332788869,808347,2020-10-19 20:50:01,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-JNJ3-GL34-HLN9-BDY48,1.0,0.0147
14938664330756613451,808334,2020-10-19 19:52:42,Ordinary Payment,S-GR9N-HCTY-RTZL-FNP2U,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0441
15016699705718400215,808327,2020-10-19 19:24:58,Ordinary Payment,S-JP6W-AAL8-3F7V-HR7NT,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.02205
8330853477105868731,808322,2020-10-19 19:02:49,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-ALFM-QDPK-GUAL-CZ867,1.0,0.0294
7621268888822060397,808312,2020-10-19 18:25:02,Ordinary Payment,S-RGQY-XQJA-88EY-EYTJ2,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.06615
4255499316985242854,808303,2020-10-19 17:50:11,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-KF6T-33SH-GRT6-EBWEW,2.0,0.03675
5300889141262313386,808301,2020-10-19 17:43:46,Ordinary Payment,S-KDJX-9PJJ-ASBS-2GZM2,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.03675
2144842796288188721,808295,2020-10-19 17:17:05,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-BDSP-6ZWQ-Q6EA-73RJY,3.0,0.0147
4841135604652497219,808293,2020-10-19 17:10:53,Ordinary Payment,S-8VN9-HCQJ-YUHB-3244X,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.02205
14476258933612691572,808281,2020-10-19 16:17:41,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-FRM3-7YF6-5P6U-3JJXU,5.0,0.0294
3224238971720157129,808264,2020-10-19 15:12:44,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-5HTX-FA3V-JRJP-865E6,3.0,0.05145
16401514440465568977,808247,2020-10-19 14:11:38,Ordinary Payment,S-LDH3-TCQQ-6HE9-46TVA,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.03675
1050481954878802660,808241,2020-10-19 13:44:57,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-X3TJ-93LM-7WY2-4DDJN,3.0,0.09555
8705054134508004839,808230,2020-10-19 13:00:32,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0294
5119156834069462004,808225,2020-10-19 12:40:08,Ordinary Payment,S-7L39-XM85-L4EW-5HJF5,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0441
12441089162511203769,808204,2020-10-19 11:14:15,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-A2ZA-BDAA-UZ3Y-7JB6V,8.0,0.0294
7444671813155984000,808195,2020-10-19 10:33:10,Ordinary Payment,S-24YJ-GYPQ-647L-GKH2S,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0735
17904841748167370772,808183,2020-10-19 09:45:48,Ordinary Payment,S-J9SD-42VZ-YV42-EHMGF,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0147
5805480872892344585,808182,2020-10-19 09:41:48,Ordinary Payment,S-8QJE-93G7-GWWB-2J6B3,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0441
9868576132944077546,808176,2020-10-19 09:16:48,Ordinary Payment,S-2S9J-DLHS-TL2V-DKG44,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.03675
7943017129285884264,808153,2020-10-19 07:50:57,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-3PHP-QNGN-26RK-6RW7U,1.0,0.0147
13298782254340211922,808145,2020-10-19 07:18:20,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-DANG-NX7A-PPVA-9725X,1.0,0.00735
2715661277783096124,808136,2020-10-19 06:50:55,Ordinary Payment,S-KF6T-33SH-GRT6-EBWEW,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.0588
2134699827031103402,808135,2020-10-19 06:46:44,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-K73M-8UVS-6N3M-623A2,1.0,0.0147
