ID,Height,timestamp,Type,From,To,Amount,Fee
12193496962558785237,1281936,2024-05-28 07:37:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.518
17848703814221302508,1281430,2024-05-26 21:47:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.442
14599389010325578669,1281182,2024-05-26 05:18:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.518
5977143168335869086,1281169,2024-05-26 04:30:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.261
15379087940864207494,1280686,2024-05-24 20:17:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
1925323088118908650,1280329,2024-05-23 20:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
14992082715947893365,1279985,2024-05-22 21:25:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
10248370239808136562,1279982,2024-05-22 21:14:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.262
14415058486751691572,1279723,2024-05-22 03:54:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.175
14959680700154530821,1279244,2024-05-20 20:01:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
11745904991966824612,1279243,2024-05-20 19:57:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
3829519638047110286,1278443,2024-05-18 14:41:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
4924343535776623644,1278442,2024-05-18 14:37:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
15712401796391548636,1278170,2024-05-17 20:34:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.07
10693157140086231505,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.519
28852834025365267,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.262
15700417460523437976,1277900,2024-05-17 02:29:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.262
18423455773157441579,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
994099344486109517,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
12927654000901242885,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
13309481292132643408,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.262
15931465724916094927,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
5171895295011148143,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
10132314231553676960,1276449,2024-05-13 01:31:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1095773495549696871,1276449,2024-05-13 01:31:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
16930597492339256267,1276127,2024-05-12 04:06:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.371
13319573869748159407,1276126,2024-05-12 04:02:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
9833026064723798938,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.262
16859200597400519096,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,33.0,0.442
3461367069085620133,1275364,2024-05-10 01:10:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.371
9617831924080048732,1275363,2024-05-10 01:06:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
11990063035263711383,1275145,2024-05-09 10:36:14,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0175,0.02
5633202907045914839,1275125,2024-05-09 09:12:22,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
14031699141732906643,1274985,2024-05-08 23:52:30,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.00101791,0.02
15249889291140875193,1274963,2024-05-08 22:26:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.518
906046053153373683,1274959,2024-05-08 22:08:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1373125436594363401,1274865,2024-05-08 15:57:40,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
1066652776184019600,1274830,2024-05-08 13:40:11,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.115,0.02
16656137316663328930,1274720,2024-05-08 06:07:13,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.99351791,0.02
12095620785191667401,1274584,2024-05-07 21:06:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
6807017777798080966,1274578,2024-05-07 20:45:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.372
1769521719835751696,1274465,2024-05-07 13:13:26,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
1505081986439561439,1274425,2024-05-07 10:30:50,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.9875,0.02
3641190670228020737,1274420,2024-05-07 10:13:24,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
7104811889108135391,1274410,2024-05-07 09:37:08,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.9875,0.02
3062088446698860309,1274330,2024-05-07 04:15:07,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.04,0.02
10230394088062888969,1274210,2024-05-06 20:06:36,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
12376706564130411006,1274050,2024-05-06 09:27:51,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
8630342923179303970,1274030,2024-05-06 08:08:14,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
16106939792054853730,1273960,2024-05-06 03:25:16,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
17342236841017865018,1273955,2024-05-06 03:05:37,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
8922428696128696288,1273880,2024-05-05 22:07:22,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
12745927901308470058,1273755,2024-05-05 13:54:06,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
14031495768132973439,1273730,2024-05-05 12:13:19,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.02208502,0.02
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
8851127876533100169,1273609,2024-05-05 04:10:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.175
2500259923584218486,1273585,2024-05-05 02:31:52,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
15938388784552951115,1273480,2024-05-04 19:25:44,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
8545371311624730874,1273475,2024-05-04 19:10:18,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0175,0.02
5633079306390096109,1273255,2024-05-04 04:31:30,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
12436548396205254842,1273125,2024-05-03 19:30:52,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.9860001,0.02
4484516366971757166,1273115,2024-05-03 18:54:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
18299597440144601200,1273105,2024-05-03 18:19:25,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.9800173,0.02
17770573708961230194,1273077,2024-05-03 16:32:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
12478652563969831290,1273035,2024-05-03 13:45:55,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
5196066425105033604,1272985,2024-05-03 10:29:38,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
9366971806874994600,1272905,2024-05-03 05:09:45,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.01,0.02
10309328919328925586,1272840,2024-05-03 00:45:31,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
4402399654309991765,1272780,2024-05-02 20:48:22,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0010174,0.02
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
4692568204335513840,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
14386919210003620610,1272545,2024-05-02 05:05:38,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
16601589717186985273,1272445,2024-05-01 22:34:40,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.9950173,0.02
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
16485323831020533581,1272385,2024-05-01 18:34:33,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
14554316706943583131,1272310,2024-05-01 13:27:13,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
16508237069117962514,1272255,2024-05-01 09:49:39,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
14671260247512616005,1272185,2024-05-01 05:10:13,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0325,0.02
14209382098582573849,1272145,2024-05-01 02:34:19,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0010001,0.02
10833877888911871043,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
4900749460968920574,1271975,2024-04-30 15:08:28,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0475,0.02
4924630481563667687,1271960,2024-04-30 14:04:53,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
15176291836006286753,1271950,2024-04-30 13:23:06,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.01,0.02
6234069354044011164,1271945,2024-04-30 13:01:16,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.025,0.02
11348371919332250101,1271905,2024-04-30 10:25:54,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0265,0.02
3336916735897257365,1271840,2024-04-30 06:08:26,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.9800173,0.02
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
12497255622364587522,1271650,2024-04-29 17:34:48,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
1855769117186401076,1271560,2024-04-29 11:31:11,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
12607734234584451037,1271465,2024-04-29 05:17:39,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
15052126710755205040,1271450,2024-04-29 04:18:25,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
5991772533799580276,1271285,2024-04-28 17:08:26,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
4190565163669002509,1271275,2024-04-28 16:26:53,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
17457432042718954694,1271240,2024-04-28 14:01:41,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
16626701405390960462,1271150,2024-04-28 08:03:56,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
15134429412378146109,1271110,2024-04-28 05:21:48,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
18208336723760391427,1271010,2024-04-27 22:34:08,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
14280859748809430859,1270920,2024-04-27 16:40:23,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
1223787466061384005,1270890,2024-04-27 14:46:11,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
11550569438337903797,1270875,2024-04-27 13:45:46,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
13045854124071422055,1270675,2024-04-27 00:11:26,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
13159721367710387596,1270620,2024-04-26 20:41:13,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0310174,0.02
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
8659193613011924298,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
9478907276616180748,1270510,2024-04-26 13:21:53,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
305737979835592368,1270465,2024-04-26 10:19:32,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.01,0.02
3635955746439899624,1270450,2024-04-26 09:20:56,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
10557576725693046678,1270390,2024-04-26 05:23:40,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
7217123215880219922,1270320,2024-04-26 00:40:30,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
1426218016358813951,1270295,2024-04-25 23:00:52,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
9991225407034171687,1270270,2024-04-25 21:18:58,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
211154549992118390,1270075,2024-04-25 08:17:49,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
6444186028186583105,1269935,2024-04-24 22:58:33,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.01,0.02
16124074795887729842,1269920,2024-04-24 22:02:05,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.9860174,0.02
12791427058001526279,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7354457368042567826,1269795,2024-04-24 13:36:49,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
15786628273120178907,1269790,2024-04-24 13:19:10,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,199.995,0.02
16467439819143792943,1269785,2024-04-24 13:02:31,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
930438769096386456,1269705,2024-04-24 07:44:19,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
11910657161163798579,1269620,2024-04-24 02:10:56,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
1954249093288140578,1269590,2024-04-24 00:02:37,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0010174,0.02
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1096499328509143784,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
2681122684705056341,1269530,2024-04-23 20:09:16,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,199.995,0.02
12408020486860197918,1269515,2024-04-23 19:08:15,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
922238714351921133,1269420,2024-04-23 12:33:54,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
13585967219630677725,1269330,2024-04-23 06:49:26,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
4160188410635094759,1269225,2024-04-22 23:51:06,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.9860174,0.02
15360336951395006677,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
18101917043620914498,1269100,2024-04-22 15:23:31,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.01,0.02
1469070471307906407,1269025,2024-04-22 10:16:46,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,199.995,0.02
2093257673910997832,1268990,2024-04-22 07:59:44,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.9875,0.02
2797450535617901666,1268850,2024-04-21 22:45:09,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
5638523946299222517,1268715,2024-04-21 13:35:09,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
17166887532912982105,1268605,2024-04-21 06:19:29,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
2205143279653867945,1268550,2024-04-21 02:37:02,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.04,0.02
7446082461207241524,1268235,2024-04-20 05:43:14,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.025,0.02
12171502855321992771,1268215,2024-04-20 04:24:50,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
4456212699984759907,1268115,2024-04-19 21:49:04,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0010174,0.02
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
17602125172150448047,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
8391661303611755136,1267960,2024-04-19 11:17:34,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.9875,0.02
3779151835979253832,1267890,2024-04-19 06:52:09,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0025,0.02
17101866518000786596,1267830,2024-04-19 02:44:53,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
15644144231791510843,1267805,2024-04-19 01:04:56,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
6970081032412814983,1267780,2024-04-18 23:16:14,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,200.01,0.02
14044118840257227307,1267745,2024-04-18 21:07:52,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.9860174,0.02
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
5739890031577482471,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
11819457361663037071,1267650,2024-04-18 14:48:42,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
678132635082250982,1267630,2024-04-18 13:32:07,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
17225352068591525633,1267585,2024-04-18 10:29:21,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
14913135463811043434,1267575,2024-04-18 09:50:29,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
2649499833631232672,1267450,2024-04-18 01:40:05,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.9950173,0.02
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
14865504147646323509,1267370,2024-04-17 20:05:30,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0160001,0.02
15820495651415976887,1267367,2024-04-17 19:55:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
10129479620606694070,1267350,2024-04-17 18:44:08,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
12070291550565084040,1267290,2024-04-17 14:52:09,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
9160012187971694941,1267250,2024-04-17 12:11:35,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
61606206292641840,1267240,2024-04-17 11:27:58,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.98,0.02
11574349391169778575,1267220,2024-04-17 10:02:52,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.9875,0.02
177205722544288555,1267165,2024-04-17 06:11:26,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
4436877447653478561,1267150,2024-04-17 05:15:18,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.9860174,0.02
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
5489986177265026107,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
6982719489098619399,1266995,2024-04-16 18:56:20,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
6797127154011648581,1266920,2024-04-16 13:53:17,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.9875,0.02
15957915552906412623,1266825,2024-04-16 07:26:21,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,99.995,0.02
2426459035174792645,1266725,2024-04-16 01:01:17,Ordinary Payment,S-BTFG-EBPG-G7PM-A3G9B,S-6YBP-TDPA-27KD-9MQVX,100.0010174,0.02
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
4837053789474381384,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
