ID,Height,timestamp,Type,From,To,Amount,Fee
16211204445013641996,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASB6-DNT6-8L4D-B2QDJ,20.5,1.0
14488614034934436296,413931,2017-10-13 02:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASB6-DNT6-8L4D-B2QDJ,20.5,1.0
8488987473817812449,411838,2017-10-07 06:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASB6-DNT6-8L4D-B2QDJ,20.5,1.0
3204695589675380909,409335,2017-09-30 05:49:44,Ordinary Payment,S-ASB6-DNT6-8L4D-B2QDJ,S-GM6S-4S2E-YFFY-DA6NN,57.0,1.0
14136960292999305175,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASB6-DNT6-8L4D-B2QDJ,21.0,1.0
14276677735574511086,406276,2017-09-21 16:32:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASB6-DNT6-8L4D-B2QDJ,21.0,1.0
8709814854137423994,404838,2017-09-17 15:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASB6-DNT6-8L4D-B2QDJ,21.0,1.0
7476967472499108453,403792,2017-09-14 17:46:34,Ordinary Payment,S-ASB6-DNT6-8L4D-B2QDJ,S-5TG7-PMM8-37LX-HNQYW,20.0,1.0
13499935206085772743,403428,2017-09-13 17:38:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASB6-DNT6-8L4D-B2QDJ,21.0,1.0
6083774348424660432,402562,2017-09-11 07:16:37,Ordinary Payment,S-ASB6-DNT6-8L4D-B2QDJ,S-U53G-P599-4BZD-9E93C,2.0,1.0
16386353041329547708,402560,2017-09-11 07:03:54,Ordinary Payment,S-ASB6-DNT6-8L4D-B2QDJ,S-KYJ3-ZJSH-2L93-6ZSVN,2.0,1.0
12585069232821288747,402557,2017-09-11 07:02:45,Ordinary Payment,S-ASB6-DNT6-8L4D-B2QDJ,S-QD2F-EYF9-N95N-GMWGU,2.0,1.0
15890837581058822963,402557,2017-09-11 07:02:45,Ordinary Payment,S-ASB6-DNT6-8L4D-B2QDJ,S-6QR7-NWLS-E5LU-8DY4F,2.0,1.0
17258086048759945418,402557,2017-09-11 07:02:45,Ordinary Payment,S-ASB6-DNT6-8L4D-B2QDJ,S-CVLE-PVT7-GT8P-CUXM3,2.0,1.0
2419355414436057127,402557,2017-09-11 07:02:45,Ordinary Payment,S-ASB6-DNT6-8L4D-B2QDJ,S-LK2A-LP9K-NUNP-A6BEG,2.0,1.0
2912156902936809727,402557,2017-09-11 07:02:45,Ordinary Payment,S-ASB6-DNT6-8L4D-B2QDJ,S-YDC5-LCEF-4NN4-5YP7R,2.0,1.0
17268911996664382186,402318,2017-09-10 14:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ASB6-DNT6-8L4D-B2QDJ,21.0,1.0
11585608457945342890,400969,2017-09-06 20:21:29,Reward Recipient Assignment,S-ASB6-DNT6-8L4D-B2QDJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16967094419511346180,400967,2017-09-06 20:18:35,Account Update,S-ASB6-DNT6-8L4D-B2QDJ,,0.0,1.0
13219443964965163037,400963,2017-09-06 20:11:12,Ordinary Payment,S-GM6S-4S2E-YFFY-DA6NN,S-ASB6-DNT6-8L4D-B2QDJ,2.0,1.0
