ID,Height,timestamp,Type,From,To,Amount,Fee
47069937085024075,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-US37-7SJT-U626-DF3FR,1e-07,1.0
4445485196865919863,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-US37-7SJT-U626-DF3FR,1e-07,1.0
2887598166150116366,351805,2017-04-21 22:53:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
6432095327358353517,350290,2017-04-17 16:54:57,Ordinary Payment,S-US37-7SJT-U626-DF3FR,S-HQJ4-BPJJ-KYR7-DYUCQ,156.0,1.0
9851259396730679624,350221,2017-04-17 12:09:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
17796367262600657726,349997,2017-04-16 21:32:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
5326062804033959602,349534,2017-04-15 14:11:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
15530253631660362918,349533,2017-04-15 14:09:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
2143661530203311851,349334,2017-04-15 00:42:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
16830051447106942209,349134,2017-04-14 11:27:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
11830887698683568332,349133,2017-04-14 11:22:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
67302866157991482,348934,2017-04-13 21:39:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
3398551614387167851,348644,2017-04-13 02:38:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
6028205635424779752,348398,2017-04-12 10:11:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
1876610678509384748,348278,2017-04-12 01:53:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
11500210638441121606,348066,2017-04-11 11:24:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
1222620880913348177,348066,2017-04-11 11:24:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
2107638273391306714,346717,2017-04-07 17:07:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
14582886440121109800,346085,2017-04-05 22:45:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
4162777358200336001,345735,2017-04-04 23:26:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
18088015737766860916,345577,2017-04-04 12:45:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
11530698563312183998,345390,2017-04-04 00:01:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
4885242563157884011,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US37-7SJT-U626-DF3FR,2.0,1.0001
8796816025069600831,345010,2017-04-02 22:50:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
11606282779373198222,344877,2017-04-02 13:08:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
11992147976633559294,344877,2017-04-02 13:08:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
9668473661028809820,344472,2017-04-01 10:16:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
5891841161692019018,344472,2017-04-01 10:16:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
16149199884012135746,344298,2017-03-31 22:26:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
17339739833128797656,344297,2017-03-31 22:20:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
10695777556946811371,344116,2017-03-31 10:25:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
3359719911945926979,344116,2017-03-31 10:25:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
11907294496173160190,343936,2017-03-30 22:41:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
13523294275117045223,343936,2017-03-30 22:41:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
10723486093878551585,343765,2017-03-30 10:52:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
9021705380482431296,343764,2017-03-30 10:50:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
15955993394685028565,343641,2017-03-30 02:33:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
4864404984342102333,343641,2017-03-30 02:33:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
13088098830439881421,342853,2017-03-27 21:23:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
5649278855356146748,342853,2017-03-27 21:23:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
9914138407046619017,342709,2017-03-27 11:54:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
2784120520173826646,342709,2017-03-27 11:54:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
12630927644424871771,342527,2017-03-26 23:39:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
8349609577416420425,342527,2017-03-26 23:39:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
14420767354381850021,342332,2017-03-26 10:57:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
17261387059375404851,342332,2017-03-26 10:57:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
1921451628166554315,342136,2017-03-25 21:30:28,Ordinary Payment,S-US37-7SJT-U626-DF3FR,S-HQJ4-BPJJ-KYR7-DYUCQ,83.0,1.0
2112514990359650120,342131,2017-03-25 21:19:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
13259719487788588153,342130,2017-03-25 21:18:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
10706726245260084395,341961,2017-03-25 09:46:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
3425290634955618226,341961,2017-03-25 09:46:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
12260371671791360901,341827,2017-03-25 00:27:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
16990075744328414543,341825,2017-03-25 00:25:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
13087462756654234154,341610,2017-03-24 09:46:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
4552963385535208224,341610,2017-03-24 09:46:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
1339487732784654158,341303,2017-03-23 13:31:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
9267780481324097165,341118,2017-03-23 00:54:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
3358531928723329365,340726,2017-03-21 23:07:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
13694186646392409449,340536,2017-03-21 10:10:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
7708167695504044640,340535,2017-03-21 10:08:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
10673816957466210960,340409,2017-03-21 01:27:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
13383980513803284327,340409,2017-03-21 01:27:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
8926190458001464809,340277,2017-03-20 16:47:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
12476320313847389720,339878,2017-03-19 14:03:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
2578036688691614116,339878,2017-03-19 14:03:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
15090169677106052932,339644,2017-03-18 22:13:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
15371902386850103108,339644,2017-03-18 22:13:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
12264871628019025911,339445,2017-03-18 08:55:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
3665718757105633272,339445,2017-03-18 08:55:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
7564153073329988259,339298,2017-03-17 23:10:25,Ordinary Payment,S-US37-7SJT-U626-DF3FR,S-HQJ4-BPJJ-KYR7-DYUCQ,327.0,1.0
9324577999585878877,339282,2017-03-17 22:19:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
11316221911047350202,339282,2017-03-17 22:19:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
814606620183480537,338928,2017-03-16 21:53:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
18017957304563669308,338927,2017-03-16 21:53:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
9358470447687470615,338790,2017-03-16 13:13:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
11520077499126711014,338790,2017-03-16 13:13:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
13940899103554460386,338558,2017-03-15 21:16:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
464370997942657457,338558,2017-03-15 21:16:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
16922615943997381194,338398,2017-03-15 10:53:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
4999437100292134302,338398,2017-03-15 10:53:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
2063678006575773118,338212,2017-03-14 22:21:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
6022590186933919659,337992,2017-03-14 07:39:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
8420579131712138400,337848,2017-03-13 21:51:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
13896130313371132033,337847,2017-03-13 21:50:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
17969807375738554236,337680,2017-03-13 10:28:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
2405023508829244271,337679,2017-03-13 10:19:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
3836883463711706746,337554,2017-03-13 01:49:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
6468168129838000470,337554,2017-03-13 01:49:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US37-7SJT-U626-DF3FR,5.0,1.0
990681298621052040,337332,2017-03-12 11:13:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
1029358314423040360,337131,2017-03-11 21:55:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
16130566412921551366,336789,2017-03-10 23:17:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
7464034127319590264,336672,2017-03-10 15:19:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
13291088652591999516,336407,2017-03-09 21:37:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
2303707328612123940,336237,2017-03-09 10:07:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
6431301703707115021,336074,2017-03-08 23:06:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
17624825636387426830,335896,2017-03-08 10:48:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
3834946095574012425,335728,2017-03-07 23:58:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
17756806171303016306,335538,2017-03-07 11:11:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
14163886765355971954,335354,2017-03-06 22:33:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
6022493180674205087,335232,2017-03-06 14:05:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
9792978299425027658,335062,2017-03-06 03:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
9099023970362942088,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US37-7SJT-U626-DF3FR,1.0,1.0
3859654970059577975,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US37-7SJT-U626-DF3FR,1.0,3.0
13896524591517169069,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US37-7SJT-U626-DF3FR,2.0,2.0
11307865261012057225,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US37-7SJT-U626-DF3FR,3.0,3.0
8333651670583272804,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US37-7SJT-U626-DF3FR,3.0,1.0
13114384348600361746,334456,2017-03-04 10:19:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
15500609398907533123,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US37-7SJT-U626-DF3FR,3.0,3.0
1426396136745004683,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US37-7SJT-U626-DF3FR,20.0,1.0
11626484473559153756,334101,2017-03-03 10:27:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
5784459756247326571,333933,2017-03-02 23:21:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
11648974511932402100,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US37-7SJT-U626-DF3FR,2.0,1.0
10529717869204417510,333796,2017-03-02 14:21:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
18269654921836535873,333583,2017-03-01 23:40:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
390501806174908539,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US37-7SJT-U626-DF3FR,5.0,2.0
6393148729758876272,333372,2017-03-01 09:39:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
5938043021521609543,333194,2017-02-28 21:39:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
12316909699794088819,333055,2017-02-28 12:05:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
5240228096430532193,332874,2017-02-27 23:52:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
1073426406923449279,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US37-7SJT-U626-DF3FR,6.0,5.0
1435562763215044349,332669,2017-02-27 10:35:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
6787502383822865072,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US37-7SJT-U626-DF3FR,5.0,5.0
4584179735821893788,332345,2017-02-26 12:24:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
13566680980816059696,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US37-7SJT-U626-DF3FR,12.0,2.0
11931775617557905412,332165,2017-02-26 00:38:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
13176373478288753675,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US37-7SJT-U626-DF3FR,2.0,2.0
12379757353953707772,331947,2017-02-25 09:54:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
705414063057977176,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US37-7SJT-U626-DF3FR,2.0,2.0
3270657263913730615,331833,2017-02-25 02:28:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
16222161226506556947,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US37-7SJT-U626-DF3FR,4.0,4.0
16282651598466172528,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-US37-7SJT-U626-DF3FR,2.0,1.0
14275553202619752087,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US37-7SJT-U626-DF3FR,2.0,1.0
22105896933115309,331661,2017-02-24 14:50:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
163628531920862298,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US37-7SJT-U626-DF3FR,2.0,1.0
5623414230724672146,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US37-7SJT-U626-DF3FR,2.0,1.0
322397789901928355,331389,2017-02-23 20:37:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
18364707532093582243,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US37-7SJT-U626-DF3FR,5.0,2.0
11882135720018857088,331164,2017-02-23 05:46:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
3633671569686530049,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US37-7SJT-U626-DF3FR,5.0,2.0
17080666745724837587,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US37-7SJT-U626-DF3FR,11.0,2.0
11089690489540070304,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US37-7SJT-U626-DF3FR,14.0,2.0
10042959846729218875,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US37-7SJT-U626-DF3FR,8.0,2.0
16431313894736093097,330865,2017-02-22 09:39:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
13006669178673417860,330657,2017-02-21 19:28:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
12535550269152657729,330508,2017-02-21 09:45:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
3539686985340429382,330359,2017-02-20 23:17:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
6447294682829250698,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-US37-7SJT-U626-DF3FR,10.0,2.0
7862547469958819122,330179,2017-02-20 11:15:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
8358664409841286947,329973,2017-02-19 21:46:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
11763817878921206033,329755,2017-02-19 06:50:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
3638157570605732771,329613,2017-02-18 21:12:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
11810081165790162940,329439,2017-02-18 09:38:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
7428740340398682653,329204,2017-02-17 17:54:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
15267715850164265479,329081,2017-02-17 09:35:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
12679005845890451675,328865,2017-02-16 19:04:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US37-7SJT-U626-DF3FR,3.0,1.0
