ID,Height,timestamp,Type,From,To,Amount,Fee
9992036533690745666,385549,2017-07-25 17:58:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z28R-MC8U-AEJQ-EEVXZ,0.0,1.0
2646993566052042298,383798,2017-07-20 12:36:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Z28R-MC8U-AEJQ-EEVXZ,0.0,1.0
1779009391543861223,209461,2016-03-19 08:18:21,Ordinary Payment,S-Z28R-MC8U-AEJQ-EEVXZ,S-R7BA-X5MG-LQPV-CXC5Q,134.0,1.0
14323873212382025269,187401,2016-01-17 15:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,5.42422826,1.0
17228506496417632788,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,12.75664383,1.0
13637625387029388426,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,20.61780846,1.0
8854356913103906856,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,4.04774743,1.0
3988368118280570503,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,2.07203586,1.0
15962100418149284398,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,7.96578191,1.0
3971221073215076010,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,37.1423659,1.0
6836234299676913847,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,17.52679226,1.0
6130406405587259865,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,2.23328904,1.0
1406556264787410204,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,6.39165437,1.0
15575046963004980809,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,5.05173761,1.0
16975066517516350091,186002,2016-01-13 17:19:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,3.26194921,1.0
7140360109130024322,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,8.22199301,1.0
12861682115554481185,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,2.57055889,1.0
54984508328887300,185533,2016-01-12 09:45:08,Ordinary Payment,S-Z28R-MC8U-AEJQ-EEVXZ,S-R7BA-X5MG-LQPV-CXC5Q,1735.0,1.0
17585738504294790016,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,5.38145379,1.0
15523113344960367163,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,4.76627106,1.0
16061574934125346096,185101,2016-01-11 05:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,6.04229617,1.0
4310160512826681991,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,11.51222598,1.0
6666840074529378309,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,6.64060336,1.0
13875193316205599774,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,2.86828697,1.0
17805878939408361833,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,18.47001122,1.0
1369189436533767764,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,10.83114528,1.0
734048571923279823,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,2.26851205,1.0
2051545377669559943,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,5.92470708,1.0
12145810525967656375,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,10.46317979,1.0
580678221681129349,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,11.14714553,1.0
2712153482322713264,183600,2016-01-07 00:07:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,2.42384897,1.0
4069685504391966167,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,12.24171436,1.0
763779185913933190,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,22.85687878,1.0
4344009622542013443,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,5.7835931,1.0
1934545711068591170,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,7.49419551,1.0
8314910962679286609,182902,2016-01-05 00:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,9.76148487,1.0
10027403981406655029,182802,2016-01-04 18:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,2.89907186,1.0
17579605196373981173,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,2.2271806,1.0
15803919150450722951,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,3.01581737,1.0
18249117055261256200,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,4.46400799,1.0
9659514556683177989,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,5.2971688,1.0
15838182217627470849,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,210.94045556,1.0
11422219669120604121,182200,2016-01-03 02:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,6.74889515,1.0
8816019306298293009,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,3.39502655,1.0
16443504596879720380,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,7.62212915,1.0
4378680309709853182,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,5.89256707,1.0
8769259476117148822,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,10.06946652,1.0
5735788508026271619,181602,2016-01-01 10:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,7.66852819,1.0
15890350744447811622,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,13.66729534,1.0
7587472590840348226,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,11.73337686,1.0
13912893360988371483,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,15.03005596,1.0
6057809250107558673,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,4.28851327,1.0
14568426993451384564,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,14.85605117,1.0
7944512714029371265,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,6.0611047,1.0
2337559507278745442,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,12.801452,1.0
12241311410654197973,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,38.83696608,1.0
9888811404540865157,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,6.32669201,1.0
1010766211950763608,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,9.31522526,1.0
11994348432385537132,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,5.41127732,1.0
10715021499590621560,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,13.740456,1.0
1270337520309494318,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,7.29889744,1.0
3864726754586662510,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,35.8437735,1.0
13853317075514211229,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,13.51394179,1.0
18269881786257303242,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,11.10710739,1.0
7531313877485845788,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,5.4602132,1.0
497354025236762664,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,4.07953849,1.0
13395408481221915032,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,2.89321604,1.0
17762773107174756523,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,98.17219302,1.0
1516428039796642108,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,17.68456108,1.0
11354402620904875670,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,17.78346776,1.0
15183910874863273265,178701,2015-12-24 07:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,36.86537321,1.0
3350720102669263629,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,5.82184751,1.0
7660867613889198059,178402,2015-12-23 10:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,6.08799278,1.0
4387377190556161514,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,7.36917409,1.0
634537104879433209,178200,2015-12-22 21:29:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,4.48401763,1.0
14536531181425047279,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,7.96002155,1.0
16898499185376292637,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,7.61685876,1.0
3950834987051190793,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,17.32940097,1.0
17458994408777344054,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,6.8544721,1.0
16371371018408652829,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,13.1338555,1.0
16380866686259451079,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,4.40041868,1.0
8532904501316124716,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,2.47610175,1.0
6905558041174109446,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,2.80669338,1.0
9873969702463672608,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,6.3985782,1.0
5560861342232234557,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,4.60056979,1.0
14730837891392170670,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,12.92215624,1.0
1307723246253235022,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,12.46706128,1.0
6522423424105361422,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,2.67597514,1.0
13336710416796046715,176405,2015-12-17 21:18:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,8.62613256,1.0
5589791046051918550,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,4.5309679,1.0
12847435557592290813,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,14.22385692,1.0
11661867120844588272,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,18.72588933,1.0
17856351339272746371,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,12.0473174,1.0
7867174616588324921,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,7.3919535,1.0
3288466276797495132,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,2.86401693,1.0
17982683917201617450,175700,2015-12-15 22:10:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,15.47440006,1.0
7254437909936138948,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,22.50570373,1.0
2495609036638032794,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,5.9203106,1.0
267413456243489537,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,5.614783,1.0
10966790855233640433,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,8.47201939,1.0
7758015512790546260,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,2.63538888,1.0
3773669984250473018,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,11.14564773,1.0
17775343601411572265,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,18.40459744,1.0
10046304883185562352,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,8.03163128,1.0
17905040336711793972,174302,2015-12-11 23:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,4.20793728,1.0
6503021959290475656,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,3.93740332,1.0
13034233999322787548,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,3.2217307,1.0
7872157166006873736,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,11.47904392,1.0
18083334398801727047,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,5.00954277,1.0
14208415514419147853,173601,2015-12-10 00:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,11.80573949,1.0
12383354937507042726,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,3.42500294,1.0
14962265873709327934,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,2.27874865,1.0
2709654047940543292,173300,2015-12-09 04:30:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,10.31810975,1.0
12849786236547666986,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,3.35081302,1.0
427723750732594759,173000,2015-12-08 08:30:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,7.40464974,1.0
9478356795537268964,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,3.56177404,1.0
18063552204837367964,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,10.28661318,1.0
3682969889469051828,172700,2015-12-07 12:39:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,2.2809672,1.0
14128457017573923382,172501,2015-12-06 23:02:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,4.10842767,1.0
6708246484145495175,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,12.15371532,1.0
16143686893731389229,172100,2015-12-05 20:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,33.17963846,1.0
9539170663656548786,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,5.11975025,1.0
745723788170500597,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,3.45488909,1.0
5540353662803307166,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,12.83084676,1.0
5770248791152998005,171703,2015-12-04 17:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,6.43127926,1.0
4444874295064634480,171601,2015-12-04 10:52:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,22.6512916,1.0
13947004624618655608,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,2.95293708,1.0
8845036541684182109,171402,2015-12-03 21:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,15.90380331,1.0
16850760695451264183,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,13.4084434,1.0
15496259014078951698,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,9.78985267,1.0
1670788159254176375,171102,2015-12-03 01:50:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,12.07599465,1.0
18270199788998198793,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,3.26820626,1.0
1488206651817507172,170803,2015-12-02 05:20:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,9.43526754,1.0
11009469673089178293,170700,2015-12-01 21:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,6.25243848,1.0
2159216578709806254,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,3.24576559,1.0
4040215598753677660,170405,2015-12-01 02:30:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,2.25558119,1.0
12032769988761176455,170300,2015-11-30 19:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,12.7581544,1.0
15270392189891436491,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,6.07669878,1.0
2610052044537088638,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,29.77299657,1.0
5734954010990278530,170002,2015-11-29 23:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,10.1783905,1.0
12378612214558936229,169900,2015-11-29 16:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,7.98356415,1.0
1413391980471087744,169804,2015-11-29 09:59:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,7.71714839,1.0
5149068551551121146,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,11.38409172,1.0
7785535852766134508,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,20.97316022,1.0
15261407393046146858,168927,2015-11-26 23:04:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,12.9567781,1.0
2675946137417044843,168911,2015-11-26 22:00:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,5.00493566,1.0
10800671853658543020,168890,2015-11-26 20:46:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,8.02786685,1.0
6203381673764131581,168801,2015-11-26 14:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,5.33827567,1.0
4359428449561018320,168701,2015-11-26 07:50:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,5.48453204,1.0
6009187675064609609,168500,2015-11-25 18:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,4.80476961,1.0
13142727237259402181,167700,2015-11-23 12:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,3.17196386,1.0
7740006984888646858,167501,2015-11-22 22:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,12.24450156,1.0
17263355110279516503,167401,2015-11-22 16:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z28R-MC8U-AEJQ-EEVXZ,5.75664214,1.0
