ID,Height,timestamp,Type,From,To,Amount,Fee
12744911455503609357,1134112,2023-04-13 10:03:24,Contract Payment,S-ABMY-FZN7-S29S-FJFXG,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11473577641461171383,1134111,2023-04-13 10:00:39,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-ABMY-FZN7-S29S-FJFXG,0.3,0.02
17758327116350190307,1027968,2022-06-22 09:02:00,Contract Payment,S-ABMY-FZN7-S29S-FJFXG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15505827864754820429,1027968,2022-06-22 09:02:00,Contract Payment,S-ABMY-FZN7-S29S-FJFXG,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
16571876975963692236,1027967,2022-06-22 08:57:35,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-ABMY-FZN7-S29S-FJFXG,0.3,0.02
16793149732278481323,1027615,2022-06-21 09:37:13,Contract Payment,S-ABMY-FZN7-S29S-FJFXG,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16173195812496156086,1027615,2022-06-21 09:37:13,Contract Payment,S-ABMY-FZN7-S29S-FJFXG,S-QWKP-7LJ3-J5ZA-BWA3A,49.0,0.0
3454707351005243058,1027615,2022-06-21 09:37:13,Contract Payment,S-ABMY-FZN7-S29S-FJFXG,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17388271142250814626,1027615,2022-06-21 09:37:13,Contract Payment,S-ABMY-FZN7-S29S-FJFXG,S-Q74R-PV5V-78EM-9GRSR,1.136215,0.0
13035924970646957733,1027614,2022-06-21 09:31:53,Ordinary Payment,S-9AH4-ZS5P-BCFS-CH32Q,S-ABMY-FZN7-S29S-FJFXG,50.3,0.02
11921383627203781709,1027046,2022-06-19 19:28:34,Contract Payment,S-ABMY-FZN7-S29S-FJFXG,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17660593697894640481,1027045,2022-06-19 19:24:52,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-ABMY-FZN7-S29S-FJFXG,0.3,0.02
