ID,Height,timestamp,Type,From,To,Amount,Fee
7570544746793963191,780835,2020-08-04 08:04:13,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-4Y3L-HTP3-9HX5-2QU9P,13.2797,0.05145
5932227647958623779,741362,2020-04-16 05:21:42,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-6338-66NT-49F7-2F8CS,21.0,0.03675
6174851104724888732,740261,2020-04-13 03:10:15,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-6W8W-XH9R-7HDF-4KQYU,1.0,0.0588
11532005792207776311,739985,2020-04-12 08:44:25,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-77BE-5ZPP-DVXZ-5RLGK,24.0,0.02205
5300253913308265168,738804,2020-04-09 01:27:50,Ordinary Payment,S-S9RT-BKRM-ARSN-5QYPZ,S-6W8W-XH9R-7HDF-4KQYU,6.0,0.05145
3617530091345708865,738027,2020-04-06 21:09:59,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-6W8W-XH9R-7HDF-4KQYU,6.0,0.0147
9779336154156674442,737266,2020-04-04 18:36:23,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-5CVK-LMAS-CTA5-4DTWQ,1.0,0.03675
10778567896536538758,736816,2020-04-03 11:57:59,Ordinary Payment,S-6NCH-UYD9-8SUT-A7FZG,S-6W8W-XH9R-7HDF-4KQYU,15.0,0.0294
8356161937018958957,735012,2020-03-29 10:45:44,Ordinary Payment,S-LD5E-QQYY-SXMR-7LN24,S-6W8W-XH9R-7HDF-4KQYU,26.0,0.0294
17953582467249718987,734993,2020-03-29 09:36:44,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-6W8W-XH9R-7HDF-4KQYU,4.0,0.0294
9143349953031820962,734034,2020-03-26 17:32:32,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-ETF7-EANS-EZZW-B5LB6,1.0,0.0588
13728998954317674704,732896,2020-03-23 13:09:07,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-D65Z-W3WQ-AZE7-837X6,7.0,0.0147
14482158600598394778,732782,2020-03-23 05:24:10,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-6W8W-XH9R-7HDF-4KQYU,1.0,0.03675
18181669042454736305,732036,2020-03-21 03:40:48,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-KNQF-ABZ7-NQ45-8V8P4,14.0,0.02205
5728315294465101961,731698,2020-03-20 04:40:33,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-6W8W-XH9R-7HDF-4KQYU,3.0,0.0588
11885133022559938955,729119,2020-03-12 23:40:18,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-6W8W-XH9R-7HDF-4KQYU,16.0,0.00735
14588802336820899190,728787,2020-03-12 00:54:24,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-QCHY-EEXR-EA2G-FBHCF,1.0,0.05145
9713303743309363389,728587,2020-03-11 12:07:30,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-JWJR-UZMC-6LVX-BJYGC,1.0,0.0294
12941694040911837461,727789,2020-03-09 06:05:03,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-6W8W-XH9R-7HDF-4KQYU,3.0,0.00735
9807857392413816321,727328,2020-03-07 23:17:31,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-Y4XE-YXD8-B924-DF9YZ,1.0,0.05145
12349567922895019503,727157,2020-03-07 11:33:29,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-EHTM-B9FC-VSUC-4DDDM,49.0,0.0294
12166939118879825963,726911,2020-03-06 19:09:59,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-6MF9-265C-8AZU-38WPY,28.0,0.0294
6696793145304304576,726791,2020-03-06 11:20:11,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-6W8W-XH9R-7HDF-4KQYU,18.0,0.0147
17625861429073096395,726362,2020-03-05 06:19:28,Ordinary Payment,S-E2YQ-GZK3-XD5M-9QE6C,S-6W8W-XH9R-7HDF-4KQYU,17.0,0.0147
5687806078972643363,723512,2020-02-26 06:50:09,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-6W8W-XH9R-7HDF-4KQYU,44.0,0.05145
11152703136228038182,723451,2020-02-26 03:19:01,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-CGSR-N9QE-W8AT-2UBLL,2.0,0.0441
2315346381573920605,722711,2020-02-24 01:05:36,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-6W8W-XH9R-7HDF-4KQYU,2.0,0.03675
8214354623029741423,719440,2020-02-14 21:31:12,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-7WSN-C9TY-3QHA-642CR,3.0,0.03675
5239079074198818330,718909,2020-02-13 09:42:08,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-KN2P-QZPF-CA3T-7MVZF,2.0,0.0441
13674751649872159794,718003,2020-02-10 21:18:07,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-36YU-N9ES-AJRY-86UWH,12.0,0.05145
15013684947249743968,717702,2020-02-10 00:36:01,Ordinary Payment,S-NAHU-H8LM-FA74-7VSY6,S-6W8W-XH9R-7HDF-4KQYU,2.0,0.0588
7226768155951619815,717393,2020-02-09 04:06:58,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-6W8W-XH9R-7HDF-4KQYU,4.0,0.02205
1230949842500071872,716998,2020-02-08 01:32:54,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-HPW9-P27X-R9K2-FUG2B,8.0,0.0294
6334828047722143793,715473,2020-02-03 18:46:44,Ordinary Payment,S-W9WT-6YAQ-LJRD-8JZ3K,S-6W8W-XH9R-7HDF-4KQYU,7.0,0.0294
14313800183530232729,714357,2020-01-31 16:09:39,Ordinary Payment,S-W3EC-2WY5-YYYQ-9KLG5,S-6W8W-XH9R-7HDF-4KQYU,8.0,0.0588
4082423964947123360,713915,2020-01-30 10:15:35,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-6W8W-XH9R-7HDF-4KQYU,3.0,0.00735
5117859214548594505,713101,2020-01-28 03:45:35,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-JJHJ-GZK5-BG2S-BCSVS,16.0,0.0147
8879229511068934518,712401,2020-01-26 05:00:36,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-6W8W-XH9R-7HDF-4KQYU,12.0,0.0294
14067882720314141585,712158,2020-01-25 12:22:06,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-KXGA-XR4Y-2KJU-6BYPX,1.0,0.0294
13446461348491441271,712082,2020-01-25 07:23:34,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-KZ73-GMM3-4QZU-C4MUW,2.0,0.03675
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6W8W-XH9R-7HDF-4KQYU,10.0,0.0441
