ID,Height,timestamp,Type,From,To,Amount,Fee
5822635919416746540,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JAAX-SUZF-ZFSB-EEYBK,1e-07,1.0
5663073798466509851,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAAX-SUZF-ZFSB-EEYBK,2.0,1.0001
13117588251573361311,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAAX-SUZF-ZFSB-EEYBK,1.0,1.0
8099587609315462887,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAAX-SUZF-ZFSB-EEYBK,1.0,3.0
8173874716575729961,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAAX-SUZF-ZFSB-EEYBK,2.0,2.0
4446340569320399248,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAAX-SUZF-ZFSB-EEYBK,3.0,3.0
15342207998832405231,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAAX-SUZF-ZFSB-EEYBK,2.0,2.0
14173640605208285999,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAAX-SUZF-ZFSB-EEYBK,3.0,1.0
17860523763193153328,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAAX-SUZF-ZFSB-EEYBK,3.0,3.0
5976703215182196442,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAAX-SUZF-ZFSB-EEYBK,20.0,1.0
1401131371592089345,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAAX-SUZF-ZFSB-EEYBK,2.0,1.0
11378459577059990643,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAAX-SUZF-ZFSB-EEYBK,5.0,2.0
6117562742810122677,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAAX-SUZF-ZFSB-EEYBK,6.0,5.0
12326878275871926889,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAAX-SUZF-ZFSB-EEYBK,5.0,5.0
17277845953813236919,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAAX-SUZF-ZFSB-EEYBK,12.0,2.0
1153797614878920250,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAAX-SUZF-ZFSB-EEYBK,2.0,2.0
18333913709151716158,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAAX-SUZF-ZFSB-EEYBK,2.0,2.0
14315878965333722315,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAAX-SUZF-ZFSB-EEYBK,4.0,4.0
231372131927111575,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JAAX-SUZF-ZFSB-EEYBK,2.0,1.0
13592732111884483948,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAAX-SUZF-ZFSB-EEYBK,2.0,1.0
13655639599345499451,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAAX-SUZF-ZFSB-EEYBK,2.0,1.0
7470993358412180403,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAAX-SUZF-ZFSB-EEYBK,2.0,1.0
15861854330454807684,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAAX-SUZF-ZFSB-EEYBK,5.0,2.0
7067579828833455822,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAAX-SUZF-ZFSB-EEYBK,5.0,2.0
5678547358292900614,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAAX-SUZF-ZFSB-EEYBK,11.0,2.0
6894191724261684901,331076,2017-02-22 23:41:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAAX-SUZF-ZFSB-EEYBK,14.0,2.0
16328067579025976069,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAAX-SUZF-ZFSB-EEYBK,8.0,2.0
1385827077986309878,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JAAX-SUZF-ZFSB-EEYBK,10.0,2.0
10189529975684231372,329629,2017-02-18 22:24:54,Reward Recipient Assignment,S-JAAX-SUZF-ZFSB-EEYBK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7447632642847372299,329629,2017-02-18 22:24:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JAAX-SUZF-ZFSB-EEYBK,3.0,1.0
17705389011011668310,329351,2017-02-18 03:46:40,Reward Recipient Assignment,S-JAAX-SUZF-ZFSB-EEYBK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9915172712376621883,329301,2017-02-18 00:33:46,Reward Recipient Assignment,S-JAAX-SUZF-ZFSB-EEYBK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12335229393002909343,329296,2017-02-18 00:26:48,Reward Recipient Assignment,S-JAAX-SUZF-ZFSB-EEYBK,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
14811566496195507559,329291,2017-02-17 23:38:05,Reward Recipient Assignment,S-JAAX-SUZF-ZFSB-EEYBK,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
2738338220704830736,328687,2017-02-16 07:12:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JAAX-SUZF-ZFSB-EEYBK,3.0,1.0
8691613182262349892,328685,2017-02-16 06:54:13,Account Update,S-JAAX-SUZF-ZFSB-EEYBK,,0.0,1.0
4182083703195420544,328670,2017-02-16 06:05:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JAAX-SUZF-ZFSB-EEYBK,3.0,1.0
