ID,Height,timestamp,Type,From,To,Amount,Fee
18259398421845943091,780346,2020-08-02 23:39:29,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.00735
576739462597380101,741720,2020-04-17 05:29:46,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-QXSM-3S8H-58AA-2LWV2,2.0,0.0588
16698492353797293862,740144,2020-04-12 19:26:16,Ordinary Payment,S-HE7D-G6DX-VXEG-7AC7Y,S-9W2B-QPFX-VTAM-CX9WT,1.0,0.0294
8203351255914866248,739897,2020-04-12 02:48:50,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-TG74-A9MM-E56E-G7WSX,4.0,0.0294
1653066690346370450,738389,2020-04-07 21:23:17,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-9W2B-QPFX-VTAM-CX9WT,1.0,0.03675
3832476416424791135,738352,2020-04-07 19:16:07,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-GK3H-DB7L-8465-3FJSL,12.0,0.0441
9054643773186336232,737906,2020-04-06 13:30:24,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-9W2B-QPFX-VTAM-CX9WT,1.0,0.0588
8755250061531822849,736593,2020-04-02 21:06:26,Ordinary Payment,S-CEUB-PQQS-C33T-FPU9V,S-9W2B-QPFX-VTAM-CX9WT,14.0,0.0588
12151857069615359346,736227,2020-04-01 20:42:52,Ordinary Payment,S-JAUG-58AE-9UBS-3KK4H,S-9W2B-QPFX-VTAM-CX9WT,1.0,0.00735
6359745764024493611,735818,2020-03-31 17:19:42,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-MZK7-CX2X-GJ6W-5PP6E,1.0,0.0294
3346835392706250469,735237,2020-03-30 02:07:35,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-9W2B-QPFX-VTAM-CX9WT,1.0,0.05145
440725414903295588,732207,2020-03-21 14:58:48,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-DXDV-287V-8FU7-CAZ8Q,1.0,0.0588
14264180342977856169,730987,2020-03-18 04:53:27,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-WKPB-PT2J-3PE2-8V74A,3.0,0.03675
13900743431572905548,730691,2020-03-17 09:25:54,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-57RE-5H77-PR6Y-5PBXK,4.0,0.0147
579432740631270973,729260,2020-03-13 09:04:03,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-H97G-MQB8-WYNJ-9NKJB,4.0,0.03675
14735525670430631734,729221,2020-03-13 06:39:25,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-TF5V-X5LB-8APG-4W9HL,2.0,0.0294
12562022019382233933,729163,2020-03-13 02:59:17,Ordinary Payment,S-WJYL-7TB3-YR75-5KDGD,S-9W2B-QPFX-VTAM-CX9WT,1.0,0.0147
16483835234413833431,728977,2020-03-12 14:15:02,Ordinary Payment,S-HLS6-JKKM-PFGC-CW8C7,S-9W2B-QPFX-VTAM-CX9WT,9.0,0.0294
13265172584254470224,727445,2020-03-08 07:14:46,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-Y6NB-XM3F-UR92-3CCGR,1.0,0.0441
976704518642247892,725032,2020-03-01 12:54:47,Ordinary Payment,S-QS4V-M2VD-NNFZ-5Q5NM,S-9W2B-QPFX-VTAM-CX9WT,1.0,0.0588
4762982759636405953,724903,2020-03-01 04:26:41,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-B265-NFHV-QD4T-DUBLG,17.0,0.0294
4790151499732054958,723737,2020-02-26 22:14:02,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-P9UB-JTAW-XCAV-22WW7,8.0,0.0147
7446890945148690824,721624,2020-02-21 00:24:05,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-XQM3-YN4V-ZDL3-GYBH5,27.0,0.0441
7511617114278283384,719895,2020-02-16 03:55:04,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-RFXT-NE5W-UPKN-77238,9.0,0.0147
12068875906049322973,719306,2020-02-14 12:27:44,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-H2Q8-BS4U-BRHF-396G2,1.0,0.03675
15558507290300134001,718109,2020-02-11 04:29:00,Ordinary Payment,S-MG9Y-9XEX-T6GZ-7TKAJ,S-9W2B-QPFX-VTAM-CX9WT,7.0,0.0147
17657747787702655229,716842,2020-02-07 14:59:06,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-9W2B-QPFX-VTAM-CX9WT,58.0,0.0441
4318275750970776703,716585,2020-02-06 21:33:45,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-N4C7-5Z9S-6A9A-FMMAN,6.0,0.0588
1864723167019297787,714631,2020-02-01 10:12:38,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-9LJK-XNQK-CAPD-6FNSD,7.0,0.03675
11629603753753387054,714558,2020-02-01 05:33:20,Ordinary Payment,S-EZS8-MXMK-NBAC-H8RCA,S-9W2B-QPFX-VTAM-CX9WT,8.0,0.05145
15627371065489462699,714492,2020-02-01 01:07:25,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-9W2B-QPFX-VTAM-CX9WT,1.0,0.05145
4519975017759420864,714177,2020-01-31 04:03:07,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-XUSY-3H6D-AJLC-98GRQ,3.0,0.02205
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9W2B-QPFX-VTAM-CX9WT,10.0,0.0882
