ID,Height,timestamp,Type,From,To,Amount,Fee
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V5ZN-RFPQ-4REU-9XQJG,1e-08,0.2205
9797552662614083904,274520,2016-09-17 16:40:52,Ordinary Payment,S-V5ZN-RFPQ-4REU-9XQJG,S-T587-XYXD-HWMX-7T39J,1397.0,1.0
13374578326833170513,274520,2016-09-17 16:40:52,Ask Order Placement,S-V5ZN-RFPQ-4REU-9XQJG,,0.0,1.0
17266759412888413519,274520,2016-09-17 16:40:52,Ask Order Placement,S-V5ZN-RFPQ-4REU-9XQJG,,0.0,1.0
844691228213217531,274520,2016-09-17 16:40:52,Ask Order Placement,S-V5ZN-RFPQ-4REU-9XQJG,,0.0,1.0
5743891751112940787,274520,2016-09-17 16:40:52,Ask Order Placement,S-V5ZN-RFPQ-4REU-9XQJG,,0.0,1.0
9046342033033599307,160225,2015-11-02 14:40:54,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-V5ZN-RFPQ-4REU-9XQJG,9.25,1.0
1418434780309849791,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-V5ZN-RFPQ-4REU-9XQJG,0.0,1.0
7484450961408004792,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V5ZN-RFPQ-4REU-9XQJG,0.4,1.0
17011590159520140350,151518,2015-10-09 06:28:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V5ZN-RFPQ-4REU-9XQJG,1.47,1.0
15861193570761675794,150980,2015-10-07 18:33:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V5ZN-RFPQ-4REU-9XQJG,312.78355968,1.0
7486831660939170649,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V5ZN-RFPQ-4REU-9XQJG,2.14,1.0
3105960203385818910,149003,2015-10-02 05:35:16,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-V5ZN-RFPQ-4REU-9XQJG,39.72780891,1.0
2117214551545762596,148101,2015-09-29 17:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V5ZN-RFPQ-4REU-9XQJG,315.78248921,1.0
13800670210931168076,146950,2015-09-26 11:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V5ZN-RFPQ-4REU-9XQJG,346.2121212,1.0
15734505296096776884,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V5ZN-RFPQ-4REU-9XQJG,2.47,1.0
2900978936268692145,144903,2015-09-20 18:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V5ZN-RFPQ-4REU-9XQJG,335.41233312,1.0
15250521834602276760,144436,2015-09-19 11:07:06,Bid Order Placement,S-V5ZN-RFPQ-4REU-9XQJG,,0.0,1.0
10286577688487001526,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V5ZN-RFPQ-4REU-9XQJG,1.69,1.0
16476401603154516221,142801,2015-09-14 21:05:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V5ZN-RFPQ-4REU-9XQJG,305.57049436,1.0
15711984496577233178,141446,2015-09-11 02:35:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V5ZN-RFPQ-4REU-9XQJG,1.79,1.0
1260664201417172866,140491,2015-09-08 10:28:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V5ZN-RFPQ-4REU-9XQJG,310.5009616,1.0
17587144956562309281,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V5ZN-RFPQ-4REU-9XQJG,2.75,1.0
4485764832279330450,138678,2015-09-03 08:42:32,Bid Order Placement,S-V5ZN-RFPQ-4REU-9XQJG,,0.0,1.0
877991587514184141,138431,2015-09-02 16:05:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V5ZN-RFPQ-4REU-9XQJG,301.31221973,1.0
8487849581716861202,137911,2015-09-01 05:31:24,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-V5ZN-RFPQ-4REU-9XQJG,25.0,1.0
12252046371231132705,137480,2015-08-31 00:16:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V5ZN-RFPQ-4REU-9XQJG,303.62559417,1.0
7104551725193848872,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V5ZN-RFPQ-4REU-9XQJG,2.28,1.0
15057000875526840829,135582,2015-08-25 16:50:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V5ZN-RFPQ-4REU-9XQJG,320.83456528,1.0
626451698741250007,134889,2015-08-23 18:05:46,Bid Order Placement,S-V5ZN-RFPQ-4REU-9XQJG,,0.0,1.0
14759621959125788634,134380,2015-08-22 07:44:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V5ZN-RFPQ-4REU-9XQJG,305.41672338,1.0
9788629893998099193,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V5ZN-RFPQ-4REU-9XQJG,2.43,1.0
71327528780319056,132990,2015-08-18 10:29:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V5ZN-RFPQ-4REU-9XQJG,311.95687961,1.0
15105147261987133213,131360,2015-08-13 21:20:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V5ZN-RFPQ-4REU-9XQJG,310.53839734,1.0
4502596738272613218,130469,2015-08-11 08:52:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V5ZN-RFPQ-4REU-9XQJG,3.01,1.0
2989292124525230888,129880,2015-08-09 17:43:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V5ZN-RFPQ-4REU-9XQJG,303.73506002,1.0
10448773284673658051,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V5ZN-RFPQ-4REU-9XQJG,1.05,1.0
12973473817262593532,127325,2015-08-02 14:08:07,Bid Order Placement,S-V5ZN-RFPQ-4REU-9XQJG,,0.0,1.0
4778481951904651720,127324,2015-08-02 14:04:05,Bid Order Cancellation,S-V5ZN-RFPQ-4REU-9XQJG,,0.0,1.0
15020827832791716741,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-V5ZN-RFPQ-4REU-9XQJG,0.52620169,1.0
11641720825019127419,126351,2015-07-30 20:59:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V5ZN-RFPQ-4REU-9XQJG,302.49453752,1.0
7237505336128331527,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V5ZN-RFPQ-4REU-9XQJG,1.55,1.0
13984724709998719439,123851,2015-07-23 20:17:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V5ZN-RFPQ-4REU-9XQJG,300.95457429,1.0
4456563726767379340,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V5ZN-RFPQ-4REU-9XQJG,1.64,1.0
12926407956385949432,119905,2015-07-12 19:32:54,Bid Order Placement,S-V5ZN-RFPQ-4REU-9XQJG,,0.0,1.0
5130516628978746915,119864,2015-07-12 17:07:13,Bid Order Cancellation,S-V5ZN-RFPQ-4REU-9XQJG,,0.0,1.0
2898977225891186146,118480,2015-07-08 20:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V5ZN-RFPQ-4REU-9XQJG,318.30500862,1.0
3044275683848660147,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V5ZN-RFPQ-4REU-9XQJG,1.15,1.0
3291620025152553986,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-V5ZN-RFPQ-4REU-9XQJG,2.0,1.0
12740675979021159929,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V5ZN-RFPQ-4REU-9XQJG,1.19,1.0
7410210537232944038,112784,2015-06-22 21:39:50,Bid Order Placement,S-V5ZN-RFPQ-4REU-9XQJG,,0.0,1.0
10957303813138820374,112421,2015-06-21 21:17:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V5ZN-RFPQ-4REU-9XQJG,397.67610729,1.0
15189551690664120912,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V5ZN-RFPQ-4REU-9XQJG,0.87,1.0
14837691131686613554,110608,2015-06-16 19:30:25,Bid Order Placement,S-V5ZN-RFPQ-4REU-9XQJG,,0.0,1.0
17472372282870286185,110385,2015-06-16 04:21:49,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V5ZN-RFPQ-4REU-9XQJG,1.41,1.0
8041838110819390018,110241,2015-06-15 19:07:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V5ZN-RFPQ-4REU-9XQJG,312.35067925,1.0
4837158659442843499,107924,2015-06-09 07:22:47,Bid Order Placement,S-V5ZN-RFPQ-4REU-9XQJG,,0.0,1.0
2053119149050363428,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V5ZN-RFPQ-4REU-9XQJG,0.81,1.0
1790190305274926411,107560,2015-06-08 07:00:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V5ZN-RFPQ-4REU-9XQJG,305.82240382,1.0
7458101452010154827,105071,2015-06-01 07:37:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V5ZN-RFPQ-4REU-9XQJG,0.61,1.0
8921942125872512050,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-V5ZN-RFPQ-4REU-9XQJG,2.0,1.0
1077116154621623493,103854,2015-05-28 22:10:57,Bid Order Placement,S-V5ZN-RFPQ-4REU-9XQJG,,0.0,1.0
14307452001160844999,103290,2015-05-27 08:21:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V5ZN-RFPQ-4REU-9XQJG,314.2406555,1.0
6408325768125108771,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V5ZN-RFPQ-4REU-9XQJG,0.08,1.0
10486749255194691262,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-V5ZN-RFPQ-4REU-9XQJG,0.1,1.0
11772755661206410353,101343,2015-05-21 22:01:39,Bid Order Placement,S-V5ZN-RFPQ-4REU-9XQJG,,0.0,1.0
934125404156494908,101341,2015-05-21 21:47:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-V5ZN-RFPQ-4REU-9XQJG,303.53168204,1.0
17838622152148707390,100568,2015-05-19 17:41:59,Bid Order Placement,S-V5ZN-RFPQ-4REU-9XQJG,,0.0,1.0
6424485111675646358,100568,2015-05-19 17:41:59,Bid Order Placement,S-V5ZN-RFPQ-4REU-9XQJG,,0.0,1.0
3640870676406492031,100415,2015-05-19 07:43:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-V5ZN-RFPQ-4REU-9XQJG,154.3,1.0
13968756878621619604,99397,2015-05-16 11:00:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V5ZN-RFPQ-4REU-9XQJG,2.0,1.0
13166290020970208014,98835,2015-05-14 21:14:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V5ZN-RFPQ-4REU-9XQJG,2.0,1.0
13493632022463335896,97343,2015-05-10 18:00:13,Reward Recipient Assignment,S-V5ZN-RFPQ-4REU-9XQJG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12250381000644606545,97274,2015-05-10 12:55:04,Reward Recipient Assignment,S-V5ZN-RFPQ-4REU-9XQJG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2915640859419625306,97264,2015-05-10 12:34:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V5ZN-RFPQ-4REU-9XQJG,2.0,1.0
12885269354862407197,97094,2015-05-10 01:17:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V5ZN-RFPQ-4REU-9XQJG,1.0,1.0
14167353431109462004,96939,2015-05-09 14:56:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V5ZN-RFPQ-4REU-9XQJG,1.0,1.0
3698638583940417994,96932,2015-05-09 14:09:18,Ordinary Payment,S-V5ZN-RFPQ-4REU-9XQJG,S-AJ63-3W8L-FGBT-2ALZE,1.0,1.0
9489521944072835033,96927,2015-05-09 13:54:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V5ZN-RFPQ-4REU-9XQJG,2.0,1.0
16080063705169333939,96902,2015-05-09 12:26:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-V5ZN-RFPQ-4REU-9XQJG,1.0,1.0
