ID,Height,timestamp,Type,From,To,Amount,Fee
4382099809131148488,780882,2020-08-04 11:24:38,Ordinary Payment,S-6E69-JTSM-7HDC-HT9HK,S-4Y3L-HTP3-9HX5-2QU9P,21.66925,0.03675
13498854122275539504,742161,2020-04-18 11:12:05,Ordinary Payment,S-WPEA-AZ8U-5EPM-C6N5K,S-6E69-JTSM-7HDC-HT9HK,18.0,0.02205
2837175916816517493,741649,2020-04-17 00:58:21,Ordinary Payment,S-RHHD-84AB-27CL-ETMYV,S-6E69-JTSM-7HDC-HT9HK,1.0,0.0588
8945494483750561557,741376,2020-04-16 06:08:40,Ordinary Payment,S-BYFE-UZT2-3WCL-3T34F,S-6E69-JTSM-7HDC-HT9HK,1.0,0.0294
12659996589185694564,739494,2020-04-10 23:49:05,Ordinary Payment,S-6E69-JTSM-7HDC-HT9HK,S-W2JC-S9UX-DEBN-EFJQN,15.0,0.0294
10429218826282109682,738631,2020-04-08 13:45:57,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-6E69-JTSM-7HDC-HT9HK,15.0,0.0588
9620311099778197081,738004,2020-04-06 19:45:10,Ordinary Payment,S-6E69-JTSM-7HDC-HT9HK,S-RQDP-SPC6-W5NR-G8FTB,1.0,0.02205
1060447559280695390,737492,2020-04-05 09:43:15,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-6E69-JTSM-7HDC-HT9HK,1.0,0.03675
18168056263439179943,726997,2020-03-07 01:12:13,Ordinary Payment,S-6E69-JTSM-7HDC-HT9HK,S-FF8J-6Q8M-G2ZZ-9GRCB,13.0,0.05145
9054512458762910361,726959,2020-03-06 22:13:59,Ordinary Payment,S-6E69-JTSM-7HDC-HT9HK,S-P5GA-SDTF-5KBL-FFK29,42.0,0.0147
10336075731908447348,726457,2020-03-05 12:51:01,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-6E69-JTSM-7HDC-HT9HK,2.0,0.0441
14235323617599185543,725887,2020-03-03 22:08:08,Ordinary Payment,S-FHBR-84L7-F8M3-5P8YR,S-6E69-JTSM-7HDC-HT9HK,13.0,0.02205
11310625572494710220,725407,2020-03-02 14:19:19,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-6E69-JTSM-7HDC-HT9HK,23.0,0.0588
9396538961296250384,725124,2020-03-01 19:04:21,Ordinary Payment,S-9VGN-Y77C-7U4Z-6DQM7,S-6E69-JTSM-7HDC-HT9HK,2.0,0.0588
16660494441876719262,724255,2020-02-28 08:31:06,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-6E69-JTSM-7HDC-HT9HK,13.0,0.0441
309669638961256366,721104,2020-02-19 13:38:50,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-6E69-JTSM-7HDC-HT9HK,1.0,0.0441
9314928337503312028,720664,2020-02-18 07:21:10,Ordinary Payment,S-6E69-JTSM-7HDC-HT9HK,S-KDHD-63SP-H6AK-FBAY6,3.0,0.0441
6546849649400162511,720355,2020-02-17 10:55:45,Ordinary Payment,S-6E69-JTSM-7HDC-HT9HK,S-9T4J-DDYQ-2HCK-8XFMG,3.0,0.0294
15442813000812338225,719124,2020-02-14 00:22:22,Ordinary Payment,S-966J-SATN-3NJ9-7RWYP,S-6E69-JTSM-7HDC-HT9HK,1.0,0.0294
17901785931820290068,718560,2020-02-12 10:31:38,Ordinary Payment,S-6E69-JTSM-7HDC-HT9HK,S-EL82-2FGG-EQNB-5XME3,5.0,0.03675
4165028464221049021,718554,2020-02-12 09:58:57,Ordinary Payment,S-AUWR-8BGK-C7WC-FPF6G,S-6E69-JTSM-7HDC-HT9HK,1.0,0.0588
7513458260706452371,716899,2020-02-07 18:55:25,Ordinary Payment,S-6E69-JTSM-7HDC-HT9HK,S-T6SW-HP9S-CC9T-A4UMU,9.0,0.0294
6929100933347599944,716679,2020-02-07 03:41:09,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-6E69-JTSM-7HDC-HT9HK,1.0,0.00735
6423292391840082078,716263,2020-02-05 23:34:32,Ordinary Payment,S-VWR2-QSUE-QD4Q-6T4NH,S-6E69-JTSM-7HDC-HT9HK,12.0,0.0441
3213883127786076501,715930,2020-02-05 01:37:51,Ordinary Payment,S-6E69-JTSM-7HDC-HT9HK,S-YY2M-C4WX-RV2K-DS2UM,20.0,0.0147
4342098743922345811,715492,2020-02-03 20:04:40,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-6E69-JTSM-7HDC-HT9HK,1.0,0.00735
17386009931845738250,715068,2020-02-02 15:52:22,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-6E69-JTSM-7HDC-HT9HK,5.0,0.03675
8446161641325068171,714817,2020-02-01 22:54:48,Ordinary Payment,S-FVRR-8JBD-Q55J-9W8GL,S-6E69-JTSM-7HDC-HT9HK,9.0,0.0441
17960248565069142282,714714,2020-02-01 16:05:41,Ordinary Payment,S-6E69-JTSM-7HDC-HT9HK,S-3CYQ-Y9B8-L3ZN-ANFA3,17.0,0.02205
16251586781915513400,713832,2020-01-30 04:33:24,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-6E69-JTSM-7HDC-HT9HK,12.0,0.05145
4425457754044521324,713243,2020-01-28 13:28:25,Ordinary Payment,S-4MEN-KVC7-DXBU-FBF2B,S-6E69-JTSM-7HDC-HT9HK,1.0,0.0441
13945410646561068595,712370,2020-01-26 02:23:22,Ordinary Payment,S-WXX9-SYU5-HSBC-GSLK5,S-6E69-JTSM-7HDC-HT9HK,7.0,0.02205
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6E69-JTSM-7HDC-HT9HK,10.0,0.0588
